Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
12 31  0.521,    6861,    3751,    6797,    3716,   0.99675
12 31  1.588,    7008,    3811,    6951,    3780,   1.01266
12 31  2.656,    7197,    3834,    7150,    3808,   1.01870
12 31  3.724,    6936,    3782,    6912,    3768,   1.00495
12 31  4.791,    7024,    3764,    7049,    3778,   1.00031
12 31  5.859,    6684,    3692,    6718,    3711,   0.98116
12 31  6.927,    6776,    3675,    6848,    3714,   0.97667
12 31  7.995,    6807,    3807,    6909,    3864,   1.01158
12 31  9.062,    6868,    3680,    6945,    3721,   0.97783
12 31 10.130,    6793,    3684,    6806,    3690,   0.97884
12 31 11.198,    7147,    3762,    7188,    3784,   0.99974
12 31 12.266,    6892,    3848,    6923,    3866,   1.02263
12 31 13.333,    7019,    3736,    7019,    3736,   0.99270
12 31 14.401,    6602,    3700,    6650,    3727,   0.98326
12 31 15.469,    6952,    3770,    7061,    3829,   1.00176
12 31 16.537,    6713,    3628,    6825,    3689,   0.96411
12 31 17.604,    6838,    3691,    6919,    3735,   0.98080
12 31 18.672,    7034,    3718,    7106,    3756,   0.98797
12 31 19.740,    6979,    3790,    7050,    3828,   1.00700
12 31 20.807,    7050,    3797,    7116,    3833,   1.00900
12 31 21.875,    7111,    3631,    7179,    3666,   0.96501
12 31 22.943,    6985,    3704,    7044,    3735,   0.98435
12 31 24.011,    6845,    3717,    6887,    3740,   0.98780
12 31 25.078,    6947,    3809,    6909,    3788,   1.01208
12 31 26.146,    7058,    3837,    6936,    3771,   1.01974
12 31 27.214,    7041,    3853,    6902,    3777,   1.02384
12 31 28.282,    6936,    3931,    6768,    3836,   1.04473
12 31 29.349,    6982,    3764,    6792,    3662,   1.00028
12 31 30.417,    7185,    3899,    6975,    3785,   1.03618
12 31 31.485,    6800,    3893,    6628,    3794,   1.03457
12 31 32.553,    6982,    3894,    6813,    3799,   1.03463
12 31 33.620,    6994,    3856,    6848,    3775,   1.02453
12 31 34.688,    7153,    3742,    7067,    3697,   0.99434
12 31 35.756,    6930,    3833,    6948,    3843,   1.01862
12 31 36.823,    6872,    3721,    6867,    3718,   0.98874
12 31 37.891,    6914,    3615,    6927,    3622,   0.96071
12 31 38.959,    6655,    3918,    6720,    3956,   1.04115
12 31 40.027,    6926,    3693,    6961,    3711,   0.98129
12 31 41.094,    6803,    3688,    6798,    3685,   0.97998
12 31 42.162,    6800,    3808,    6815,    3817,   1.01204
12 31 43.230,    6721,    3723,    6717,    3720,   0.98921
12 31 44.298,    6738,    3863,    6671,    3825,   1.02654
12 31 45.365,    6742,    3747,    6672,    3707,   0.99558
12 31 46.433,    6906,    3864,    6809,    3810,   1.02678
12 31 47.501,    7094,    3819,    7053,    3797,   1.01478
12 31 48.569,    6828,    3792,    6798,    3775,   1.00764
12 31 49.636,    6828,    3703,    6824,    3700,   0.98391
12 31 50.704,    6978,    3721,    6941,    3701,   0.98878
12 31 51.772,    6983,    3792,    6966,    3783,   1.00777
12 31 52.839,    6875,    3909,    6900,    3924,   1.03882
12 31 53.907,    7190,    3736,    7238,    3761,   0.99287
12 31 54.975,    6951,    3587,    6957,    3590,   0.95330
12 31 56.043,    6822,    3666,    6896,    3706,   0.97416
12 31 57.110,    6807,    3901,    6901,    3955,   1.03664
12 31 58.178,    6971,    3723,    7024,    3751,   0.98934
12 31 59.246,    6600,    3681,    6633,    3700,   0.97826
12 32  0.314,    6983,    3704,    7019,    3723,   0.98429
12 32  1.381,    6996,    3713,    6997,    3714,   0.98678
12 32  2.449,    6982,    3899,    6918,    3863,   1.03600
12 32  3.517,    6787,    3815,    6675,    3752,   1.01385
12 32  4.585,    6958,    3859,    6837,    3792,   1.02553
12 32  5.652,    6970,    3846,    6879,    3796,   1.02195
12 32  6.720,    6932,    3731,    6839,    3681,   0.99148
12 32  7.788,    6599,    3812,    6553,    3785,   1.01295
12 32  8.856,    6818,    3826,    6834,    3834,   1.01657
12 32  9.923,    6901,    3735,    6886,    3727,   0.99261
12 32 10.991,    6791,    3669,    6813,    3681,   0.97503
12 32 12.059,    6585,    3815,    6643,    3848,   1.01364
12 32 13.126,    6771,    3712,    6874,    3768,   0.98633
12 32 14.194,    6440,    3720,    6524,    3768,   0.98841
12 32 15.262,    6774,    3618,    6906,    3689,   0.96151
12 32 16.330,    6755,    3710,    6905,    3792,   0.98588
12 32 17.397,    6794,    3698,    6988,    3804,   0.98262
12 32 18.465,    6619,    3662,    6747,    3733,   0.97318
12 32 19.533,    6925,    3603,    7060,    3674,   0.95753
12 32 20.601,    6677,    3786,    6804,    3858,   1.00601
12 32 21.668,    6783,    3705,    6928,    3784,   0.98443
12 32 22.736,    6911,    3708,    6974,    3742,   0.98525
12 32 23.804,    6663,    3621,    6690,    3636,   0.96231
12 32 24.872,    6773,    3826,    6787,    3834,   1.01670
12 32 25.939,    6883,    3880,    6891,    3885,   1.03112
12 32 27.007,    6716,    3741,    6708,    3737,   0.99421
12 32 28.075,    6804,    3725,    6814,    3731,   0.98997
12 32 29.142,    6701,    3666,    6764,    3700,   0.97408
12 32 30.210,    6854,    3774,    6897,    3798,   1.00286
12 32 31.278,    6904,    3735,    6939,    3754,   0.99254
12 32 32.346,    7173,    3796,    7146,    3782,   1.00884
12 32 33.413,    7030,    3752,    7011,    3741,   0.99698
12 32 34.481,    7028,    3831,    6969,    3799,   1.01791
12 32 35.549,    6996,    3754,    6986,    3749,   0.99753
12 32 36.617,    6836,    3842,    6832,    3840,   1.02095
