Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
12 28 59.620,    2690,    1100,    2735,    1119,   0.93779
12 29  0.690,    2816,    1140,    2880,    1166,   0.97173
12 29  1.760,    2836,    1221,    2901,    1249,   1.04089
12 29  2.820,    2833,    1128,    2861,    1139,   0.96091
12 29  3.890,    2870,    1147,    2874,    1148,   0.97731
12 29  4.960,    2842,    1173,    2911,    1201,   0.99959
12 29  6.030,    2808,    1191,    2846,    1207,   1.01537
12 29  7.090,    2756,    1089,    2828,    1118,   0.92839
12 29  8.160,    2622,    1189,    2691,    1221,   1.01347
12 29  9.230,    2593,    1074,    2632,    1090,   0.91518
12 29 10.300,    2641,    1172,    2661,    1181,   0.99855
12 29 11.370,    2643,    1256,    2703,    1284,   1.06998
12 29 12.430,    2396,    1133,    2404,    1137,   0.96536
12 29 13.500,    2603,    1103,    2649,    1122,   0.93961
12 29 14.570,    2720,    1184,    2761,    1202,   1.00904
12 29 15.640,    2720,    1090,    2733,    1095,   0.92898
12 29 16.700,    2588,    1269,    2608,    1279,   1.08126
12 29 17.770,    2601,    1193,    2607,    1196,   1.01707
12 29 18.840,    2672,    1085,    2605,    1058,   0.92493
12 29 19.910,    2797,    1215,    2775,    1206,   1.03559
12 29 20.980,    2624,    1257,    2627,    1258,   1.07112
12 29 22.040,    2740,    1162,    2683,    1138,   0.99012
12 29 23.110,    2556,    1142,    2508,    1120,   0.97308
12 29 24.180,    2726,    1216,    2649,    1181,   1.03595
12 29 25.250,    2799,    1203,    2661,    1144,   1.02563
12 29 26.310,    2874,    1316,    2700,    1237,   1.12149
12 29 27.380,    2786,    1296,    2584,    1202,   1.10419
12 29 28.450,    2752,    1213,    2568,    1132,   1.03389
12 29 29.520,    2945,    1298,    2803,    1235,   1.10616
12 29 30.590,    2829,    1165,    2716,    1119,   0.99293
12 29 31.650,    2691,    1193,    2597,    1151,   1.01639
12 29 32.720,    2710,    1242,    2641,    1210,   1.05807
12 29 33.790,    2717,    1180,    2618,    1137,   1.00595
12 29 34.860,    2664,    1240,    2530,    1178,   1.05674
12 29 35.920,    2785,    1236,    2618,    1162,   1.05311
12 29 36.990,    2837,    1278,    2655,    1196,   1.08926
12 29 38.060,    2911,    1307,    2777,    1247,   1.11393
12 29 39.130,    2654,    1210,    2550,    1162,   1.03099
12 29 40.200,    2524,    1121,    2479,    1101,   0.95522
12 29 41.260,    2790,    1191,    2793,    1192,   1.01473
12 29 42.330,    2541,    1145,    2524,    1138,   0.97587
12 29 43.400,    2542,    1195,    2531,    1190,   1.01880
12 29 44.470,    2942,    1253,    2969,    1265,   1.06814
12 29 45.530,    2805,    1108,    2829,    1117,   0.94409
12 29 46.600,    2798,    1111,    2857,    1134,   0.94660
12 29 47.670,    2528,    1150,    2640,    1200,   0.97990
12 29 48.740,    2648,    1123,    2735,    1161,   0.95736
12 29 49.810,    2639,    1128,    2636,    1126,   0.96108
12 29 50.870,    2592,    1168,    2645,    1191,   0.99509
12 29 51.940,    2650,    1306,    2714,    1338,   1.11314
12 29 53.010,    2440,    1025,    2518,    1057,   0.87341
12 29 54.080,    2636,    1101,    2761,    1153,   0.93862
12 29 55.140,    2447,    1087,    2711,    1204,   0.92615
12 29 56.210,    2591,    1083,    2791,    1167,   0.92317
12 29 57.280,    2649,     999,    2886,    1088,   0.85121
12 29 58.350,    2577,    1176,    2806,    1280,   1.00228
12 29 59.420,    2380,    1041,    2538,    1110,   0.88690
12 30  0.480,    2608,    1090,    2695,    1126,   0.92905
12 30  1.550,    2775,    1197,    2863,    1235,   1.01991
12 30  2.620,    2619,    1174,    2631,    1180,   1.00071
12 30  3.690,    2864,    1185,    2864,    1186,   1.01023
12 30  4.750,    2748,    1194,    2731,    1187,   1.01765
12 30  5.820,    2864,    1116,    2792,    1088,   0.95091
12 30  6.890,    2798,    1234,    2742,    1209,   1.05155
12 30  7.960,    2638,    1289,    2610,    1275,   1.09825
12 30  9.030,    2803,    1154,    2728,    1124,   0.98383
12 30 10.090,    2698,    1138,    2681,    1130,   0.96943
12 30 11.160,    2696,    1212,    2742,    1233,   1.03324
12 30 12.230,    2673,    1111,    2682,    1115,   0.94678
12 30 13.300,    2722,    1153,    2682,    1136,   0.98271
12 30 14.360,    2848,    1234,    2812,    1218,   1.05161
12 30 15.430,    2632,    1246,    2559,    1211,   1.06145
12 30 16.500,    2701,    1199,    2683,    1190,   1.02147
12 30 17.570,    2717,    1202,    2766,    1223,   1.02405
12 30 18.640,    2639,    1027,    2760,    1075,   0.87560
12 30 19.700,    2516,    1091,    2669,    1157,   0.92958
12 30 20.770,    2534,    1090,    2687,    1156,   0.92892
12 30 21.840,    2774,    1122,    2848,    1152,   0.95621
12 30 22.910,    2708,    1201,    2769,    1228,   1.02369
12 30 23.970,    2882,    1211,    2841,    1194,   1.03234
12 30 25.040,    2802,    1112,    2697,    1071,   0.94805
12 30 26.110,    2685,    1304,    2581,    1254,   1.11163
12 30 27.180,    2910,    1266,    2791,    1215,   1.07899
12 30 28.250,    2555,    1210,    2397,    1135,   1.03096
12 30 29.310,    2847,    1224,    2691,    1157,   1.04270
12 30 30.380,    2874,    1251,    2778,    1209,   1.06574
12 30 31.450,    2822,    1257,    2718,    1211,   1.07113
12 30 32.520,    2691,    1129,    2565,    1076,   0.96175
12 30 33.580,    2984,    1230,    2837,    1170,   1.04857
12 30 34.650,    3052,    1288,    2878,    1214,   1.09739
12 30 35.720,    2859,    1268,    2620,    1162,   1.08072
