Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
15 23 52.771,    2426,    4364,    2356,    4238,   0.97466
15 23 53.838,    2778,    4853,    2737,    4781,   1.08392
15 23 54.906,    2639,    4614,    2594,    4536,   1.03058
15 23 55.974,    2779,    4348,    2682,    4196,   0.97107
15 23 57.041,    2640,    4592,    2589,    4504,   1.02556
15 23 58.109,    2788,    4789,    2754,    4731,   1.06962
15 23 59.177,    2761,    4481,    2731,    4433,   1.00094
15 24  0.245,    2775,    4451,    2751,    4413,   0.99425
15 24  1.312,    2803,    4316,    2802,    4314,   0.96394
15 24  2.380,    2770,    4543,    2779,    4558,   1.01467
15 24  3.448,    2532,    4604,    2492,    4530,   1.02825
15 24  4.516,    2799,    4398,    2784,    4374,   0.98238
15 24  5.583,    2596,    4888,    2584,    4866,   1.09185
15 24  6.651,    2591,    4079,    2590,    4077,   0.91099
15 24  7.719,    2769,    4518,    2758,    4500,   1.00917
15 24  8.787,    2535,    4509,    2543,    4524,   1.00711
15 24  9.854,    2588,    4480,    2493,    4316,   1.00073
15 24 10.922,    2630,    4727,    2498,    4491,   1.05587
15 24 11.990,    2709,    5003,    2565,    4738,   1.11753
15 24 13.057,    2584,    4842,    2444,    4579,   1.08150
15 24 14.125,    2852,    4587,    2732,    4393,   1.02455
15 24 15.193,    2778,    4511,    2685,    4360,   1.00755
15 24 16.261,    2750,    4430,    2645,    4261,   0.98956
15 24 17.328,    2788,    4789,    2701,    4639,   1.06957
15 24 18.396,    2611,    4959,    2543,    4830,   1.10770
15 24 19.464,    3052,    4419,    2920,    4227,   0.98700
15 24 20.532,    2618,    4389,    2547,    4270,   0.98031
15 24 21.599,    2837,    4846,    2801,    4785,   1.08241
15 24 22.667,    3149,    4397,    3098,    4326,   0.98204
15 24 23.735,    2727,    4619,    2648,    4486,   1.03177
15 24 24.803,    2842,    4502,    2821,    4469,   1.00560
15 24 25.870,    2912,    4689,    2851,    4591,   1.04739
15 24 26.938,    2670,    4344,    2636,    4288,   0.97021
15 24 28.006,    2878,    4710,    2870,    4697,   1.05191
15 24 29.073,    2742,    4433,    2703,    4370,   0.99015
15 24 30.141,    2841,    4270,    2797,    4203,   0.95367
15 24 31.209,    2703,    4953,    2681,    4914,   1.10628
15 24 32.277,    3086,    4374,    3048,    4321,   0.97704
15 24 33.344,    2646,    4532,    2600,    4454,   1.01229
15 24 34.412,    2810,    4534,    2843,    4586,   1.01264
15 24 35.480,    2959,    4388,    2961,    4391,   0.98000
15 24 36.548,    2958,    4303,    2979,    4334,   0.96103
15 24 37.615,    3016,    4614,    3003,    4594,   1.03054
15 24 38.683,    2751,    4387,    2725,    4346,   0.97994
15 24 39.751,    2856,    4791,    2846,    4773,   1.07008
15 24 40.819,    2747,    4505,    2774,    4550,   1.00627
15 24 41.886,    2833,    4170,    2839,    4180,   0.93149
15 24 42.954,    2982,    4313,    3085,    4462,   0.96339
15 24 44.022,    3115,    4553,    3255,    4758,   1.01687
15 24 45.089,    2938,    4099,    3027,    4223,   0.91551
15 24 46.157,    2913,    4286,    2996,    4408,   0.95737
15 24 47.225,    2787,    4478,    2897,    4654,   1.00014
15 24 48.293,    2681,    4352,    2696,    4376,   0.97200
15 24 49.360,    3009,    4322,    2959,    4249,   0.96532
15 24 50.428,    2579,    4823,    2536,    4742,   1.07716
15 24 51.496,    3044,    4793,    2947,    4641,   1.07058
15 24 52.564,    2816,    4475,    2719,    4322,   0.99952
15 24 53.631,    2985,    4708,    2866,    4521,   1.05165
15 24 54.699,    2877,    4381,    2750,    4188,   0.97847
15 24 55.767,    2593,    4959,    2468,    4720,   1.10762
15 24 56.835,    2794,    4894,    2651,    4643,   1.09304
15 24 57.902,    3095,    4577,    2902,    4291,   1.02230
15 24 58.970,    2658,    4782,    2583,    4646,   1.06808
15 25  0.038,    2682,    4666,    2627,    4569,   1.04213
15 25  1.106,    2631,    4120,    2544,    3984,   0.92024
15 25  2.173,    2826,    4715,    2778,    4634,   1.05312
15 25  3.241,    2567,    4868,    2528,    4795,   1.08739
15 25  4.309,    2535,    4409,    2452,    4265,   0.98472
15 25  5.376,    2722,    4616,    2676,    4538,   1.03105
15 25  6.444,    2768,    4531,    2750,    4502,   1.01205
15 25  7.512,    2737,    4347,    2717,    4315,   0.97086
15 25  8.580,    2480,    4628,    2460,    4590,   1.03364
15 25  9.647,    2779,    4426,    2804,    4467,   0.98863
15 25 10.715,    2726,    4639,    2727,    4642,   1.03625
15 25 11.783,    2727,    4143,    2742,    4165,   0.92534
15 25 12.851,    3166,    4538,    3158,    4527,   1.01360
15 25 13.918,    2682,    4519,    2689,    4530,   1.00936
15 25 14.986,    2657,    4600,    2614,    4526,   1.02743
15 25 16.054,    2855,    4530,    2831,    4492,   1.01183
15 25 17.122,    2892,    4565,    2911,    4595,   1.01968
15 25 18.189,    2863,    4364,    2914,    4442,   0.97468
15 25 19.257,    2964,    4180,    2995,    4223,   0.93354
15 25 20.325,    2765,    4353,    2801,    4409,   0.97224
15 25 21.392,    2385,    4695,    2371,    4667,   1.04876
15 25 22.460,    2723,    4507,    2703,    4475,   1.00676
15 25 23.528,    2543,    4786,    2527,    4755,   1.06901
15 25 24.596,    2951,    4208,    2939,    4190,   0.93992
15 25 25.663,    2679,    4334,    2606,    4215,   0.96800
15 25 26.731,    2846,    4647,    2804,    4578,   1.03785
15 25 27.799,    2478,    5040,    2390,    4861,   1.12567
15 25 28.867,    3035,    4494,    2943,    4359,   1.00382
