Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
15 52  0.530,    5555,    4477,    5605,    4517,   1.00659
15 52  1.590,    5505,    4332,    5562,    4377,   0.97394
15 52  2.660,    5604,    4416,    5653,    4455,   0.99281
15 52  3.730,    5740,    4381,    5761,    4398,   0.98507
15 52  4.800,    5541,    4437,    5525,    4425,   0.99770
15 52  5.860,    5592,    4588,    5583,    4581,   1.03167
15 52  6.930,    5635,    4476,    5585,    4437,   1.00640
15 52  8.000,    5616,    4391,    5541,    4332,   0.98732
15 52  9.070,    5635,    4543,    5569,    4490,   1.02148
15 52 10.140,    5555,    4541,    5476,    4476,   1.02100
15 52 11.200,    5582,    4550,    5484,    4469,   1.02292
15 52 12.270,    5503,    4534,    5450,    4490,   1.01935
15 52 13.340,    5539,    4470,    5507,    4445,   1.00507
15 52 14.410,    5619,    4360,    5593,    4340,   0.98031
15 52 15.470,    5588,    4453,    5571,    4439,   1.00115
15 52 16.540,    5558,    4526,    5560,    4527,   1.01756
15 52 17.610,    5628,    4498,    5624,    4495,   1.01131
15 52 18.680,    5754,    4395,    5719,    4368,   0.98808
15 52 19.750,    5691,    4381,    5684,    4375,   0.98497
15 52 20.810,    5769,    4572,    5786,    4586,   1.02808
15 52 21.880,    5496,    4419,    5472,    4400,   0.99359
15 52 22.950,    5570,    4407,    5506,    4356,   0.99088
15 52 24.020,    5601,    4556,    5550,    4515,   1.02441
15 52 25.080,    5655,    4542,    5594,    4492,   1.02117
15 52 26.150,    5701,    4517,    5609,    4445,   1.01565
15 52 27.220,    5502,    4462,    5419,    4394,   1.00317
15 52 28.290,    5483,    4524,    5400,    4456,   1.01726
15 52 29.360,    5653,    4536,    5533,    4440,   1.01989
15 52 30.420,    5535,    4540,    5395,    4425,   1.02078
15 52 31.490,    5510,    4657,    5372,    4541,   1.04712
15 52 32.560,    5558,    4557,    5428,    4451,   1.02463
15 52 33.630,    5558,    4518,    5429,    4413,   1.01573
15 52 34.690,    5596,    4497,    5530,    4445,   1.01116
15 52 35.760,    5511,    4536,    5494,    4522,   1.01994
15 52 36.830,    5481,    4393,    5495,    4404,   0.98771
15 52 37.900,    5589,    4363,    5608,    4378,   0.98102
15 52 38.970,    5471,    4391,    5503,    4417,   0.98735
15 52 40.030,    5498,    4477,    5544,    4515,   1.00670
15 52 41.100,    5589,    4485,    5603,    4497,   1.00850
15 52 42.170,    5594,    4336,    5608,    4347,   0.97495
15 52 43.240,    5559,    4491,    5599,    4523,   1.00965
15 52 44.300,    5508,    4394,    5545,    4424,   0.98798
15 52 45.370,    5545,    4372,    5539,    4367,   0.98303
15 52 46.440,    5563,    4496,    5574,    4505,   1.01098
15 52 47.510,    5490,    4511,    5511,    4528,   1.01425
15 52 48.580,    5537,    4420,    5574,    4449,   0.99372
15 52 49.640,    5568,    4354,    5606,    4383,   0.97899
15 52 50.710,    5474,    4309,    5521,    4346,   0.96886
15 52 51.780,    5561,    4495,    5612,    4537,   1.01073
15 52 52.850,    5462,    4468,    5475,    4479,   1.00468
15 52 53.910,    5492,    4408,    5469,    4389,   0.99105
15 52 54.960,    5573,    4505,    5541,    4480,   1.01301
15 52 56.050,    5499,    4455,    5471,    4432,   1.00157
15 52 57.120,    5427,    4527,    5410,    4512,   1.01776
15 52 58.190,    5473,    4456,    5489,    4469,   1.00188
15 52 59.250,    5500,    4367,    5501,    4368,   0.98197
15 53  0.320,    5462,    4366,    5454,    4361,   0.98174
15 53  1.390,    5674,    4516,    5657,    4503,   1.01547
15 53  2.460,    5573,    4561,    5512,    4511,   1.02545
15 53  3.520,    5581,    4491,    5469,    4402,   1.00983
15 53  4.590,    5489,    4547,    5416,    4486,   1.02241
15 53  5.660,    5529,    4574,    5461,    4519,   1.02851
15 53  6.730,    5600,    4367,    5564,    4339,   0.98184
15 53  7.800,    5462,    4532,    5455,    4526,   1.01905
15 53  8.860,    5446,    4362,    5488,    4396,   0.98082
15 53  9.930,    5524,    4432,    5539,    4444,   0.99653
15 53 11.000,    5577,    4376,    5630,    4418,   0.98398
15 53 12.070,    5557,    4477,    5594,    4506,   1.00654
15 53 13.140,    5495,    4382,    5549,    4425,   0.98522
15 53 14.200,    5409,    4426,    5458,    4466,   0.99524
15 53 15.270,    5344,    4360,    5436,    4436,   0.98039
15 53 16.340,    5242,    4396,    5350,    4486,   0.98836
15 53 17.410,    5511,    4294,    5608,    4369,   0.96543
15 53 18.470,    5384,    4313,    5451,    4367,   0.96978
15 53 19.540,    5400,    4491,    5462,    4543,   1.00979
15 53 20.610,    5369,    4470,    5405,    4501,   1.00510
15 53 21.680,    5547,    4417,    5581,    4444,   0.99311
15 53 22.750,    5363,    4396,    5438,    4457,   0.98830
15 53 23.810,    5416,    4330,    5534,    4424,   0.97357
15 53 24.880,    5494,    4318,    5634,    4428,   0.97097
15 53 25.950,    5486,    4306,    5657,    4440,   0.96817
15 53 27.020,    5336,    4337,    5475,    4450,   0.97515
15 53 28.060,    5364,    4273,    5481,    4367,   0.96085
15 53 29.150,    5473,    4436,    5568,    4514,   0.99743
15 53 30.220,    5473,    4409,    5534,    4458,   0.99122
15 53 31.290,    5449,    4400,    5497,    4439,   0.98940
15 53 32.360,    5415,    4474,    5478,    4526,   1.00589
15 53 33.420,    5416,    4323,    5510,    4399,   0.97208
15 53 34.490,    5419,    4374,    5511,    4448,   0.98334
15 53 35.560,    5442,    4287,    5547,    4370,   0.96379
15 53 36.630,    5578,    4410,    5679,    4490,   0.99144
