Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
17  1 18.454,   10242,    3140,    9702,    2974,   1.02197
17  1 22.725,   10610,    3270,    9986,    3077,   1.06427
17  1 26.996,   10595,    3320,    9896,    3100,   1.08053
17  1 31.267,   10475,    3328,    9617,    3055,   1.08311
17  1 35.538,   10625,    3390,    9681,    3089,   1.10355
17  1 39.809,   10488,    3423,    9522,    3108,   1.11422
17  1 44.080,   10132,    3399,    9213,    3090,   1.10624
17  1 48.351,   10466,    3381,    9537,    3081,   1.10053
17  1 52.622,   10451,    3301,    9572,    3024,   1.07460
17  1 56.893,   10362,    3354,    9502,    3075,   1.09157
17  2  1.163,   10761,    3338,    9926,    3079,   1.08649
17  2  5.434,   10754,    3378,    9961,    3129,   1.09942
17  2  9.705,   10579,    3281,    9853,    3056,   1.06803
17  2 13.976,   10697,    3233,   10002,    3023,   1.05241
17  2 18.247,   10692,    3264,   10003,    3054,   1.06250
17  2 22.518,   10654,    3271,    9965,    3060,   1.06479
17  2 26.789,   10492,    3369,    9772,    3138,   1.09651
17  2 31.060,   10400,    3285,    9673,    3056,   1.06931
17  2 35.331,   10604,    3303,    9778,    3046,   1.07520
17  2 39.602,   10205,    3286,    9386,    3022,   1.06948
17  2 43.873,   10573,    3416,    9739,    3147,   1.11195
17  2 48.144,   10439,    3410,    9619,    3143,   1.11011
17  2 52.415,   10338,    3261,    9561,    3016,   1.06132
17  2 56.686,   10572,    3297,    9889,    3084,   1.07321
17  3  0.957,   10675,    3225,   10055,    3037,   1.04964
17  3  5.228,   10742,    3229,   10125,    3043,   1.05089
17  3  9.498,   10450,    3297,    9869,    3114,   1.07326
17  3 13.769,   10669,    3249,   10046,    3060,   1.05762
17  3 18.040,   10660,    3266,   10015,    3068,   1.06308
17  3 22.311,   10682,    3272,   10072,    3085,   1.06494
17  3 26.582,   10405,    3266,    9823,    3084,   1.06322
17  3 30.853,   10513,    3238,    9903,    3050,   1.05385
17  3 35.124,   10686,    3229,   10040,    3034,   1.05107
17  3 39.395,   10404,    3302,    9830,    3119,   1.07467
17  3 43.666,   10569,    3314,   10069,    3157,   1.07860
17  3 47.937,   10586,    3176,   10055,    3016,   1.03371
17  3 52.208,   10761,    3104,   10207,    2944,   1.01022
17  3 56.479,   10706,    3278,   10201,    3123,   1.06694
17  4  0.750,   10783,    3323,   10254,    3160,   1.08157
17  4  5.021,   10478,    3240,    9866,    3051,   1.05478
17  4  9.292,   10735,    3209,   10096,    3018,   1.04448
17  4 13.563,   10621,    3265,    9990,    3071,   1.06274
17  4 17.833,   10579,    3297,    9940,    3098,   1.07323
17  4 22.104,   10554,    3320,    9870,    3105,   1.08070
17  4 26.375,   10766,    3257,   10029,    3034,   1.06023
17  4 30.646,   10823,    3286,   10110,    3069,   1.06950
17  4 34.917,   10637,    3329,    9983,    3124,   1.08359
17  4 39.188,   10262,    3253,    9577,    3036,   1.05882
17  4 43.459,   10271,    3243,    9594,    3029,   1.05548
17  4 47.730,   10420,    3348,    9814,    3153,   1.08986
17  4 52.001,   10574,    3271,    9938,    3075,   1.06486
17  4 56.272,   10524,    3195,    9825,    2983,   1.04009
17  5  0.543,   10291,    3286,    9617,    3070,   1.06943
17  5  4.814,   10493,    3352,    9765,    3119,   1.09108
17  5  9.085,   10614,    3333,    9789,    3073,   1.08478
17  5 13.356,   10531,    3340,    9692,    3074,   1.08730
17  5 17.627,   10725,    3346,    9872,    3080,   1.08904
17  5 21.898,   10500,    3320,    9691,    3064,   1.08059
17  5 26.168,   10373,    3349,    9589,    3095,   1.08997
17  5 30.439,   10516,    3288,    9762,    3053,   1.07034
17  5 34.710,   10532,    3316,    9819,    3091,   1.07926
17  5 38.981,   10601,    3274,    9904,    3058,   1.06561
17  5 43.252,   10497,    3250,    9827,    3043,   1.05794
17  5 47.523,   10546,    3314,    9875,    3103,   1.07876
17  5 51.794,   10770,    3255,   10102,    3053,   1.05957
17  5 56.065,   10607,    3311,    9895,    3089,   1.07778
17  6  0.336,   10444,    3246,    9743,    3028,   1.05666
17  6  4.607,   10613,    3340,    9860,    3103,   1.08729
17  6  8.878,   10058,    3313,    9335,    3075,   1.07844
17  6 13.149,   10271,    3322,    9490,    3070,   1.08147
17  6 17.420,    9958,    3328,    9237,    3088,   1.08340
17  6 21.691,   10241,    3320,    9488,    3076,   1.08072
17  6 25.962,   10521,    3275,    9747,    3034,   1.06598
17  6 30.233,   10469,    3334,    9691,    3086,   1.08516
17  6 34.503,   10587,    3323,    9803,    3077,   1.08162
17  6 38.774,   10381,    3343,    9562,    3079,   1.08808
17  6 43.045,   10532,    3315,    9667,    3043,   1.07905
17  6 47.316,   10617,    3363,    9716,    3077,   1.09462
17  6 51.587,   10632,    3392,    9723,    3102,   1.10406
17  6 55.858,   10260,    3374,    9369,    3081,   1.09815
17  7  0.129,   10397,    3353,    9497,    3063,   1.09154
17  7  4.400,   10239,    3341,    9373,    3058,   1.08747
17  7  8.671,   10697,    3357,    9798,    3075,   1.09274
17  7 12.942,   10250,    3354,    9379,    3069,   1.09189
17  7 17.213,   10465,    3364,    9593,    3084,   1.09503
17  7 21.484,   10685,    3371,    9831,    3102,   1.09721
17  7 25.755,   10561,    3311,    9704,    3042,   1.07776
17  7 30.026,   10445,    3294,    9680,    3053,   1.07223
17  7 34.297,   10295,    3378,    9602,    3150,   1.09938
17  7 38.568,   10473,    3222,    9764,    3004,   1.04866
17  7 42.838,   10413,    3266,    9621,    3017,   1.06293
