Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
11 29  4.790,    2738,    1377,    2689,    1352,   0.96051
11 29  5.850,    3019,    1540,    3000,    1530,   1.07429
11 29  6.920,    2555,    1461,    2520,    1441,   1.01941
11 29  7.990,    3145,    1392,    3056,    1353,   0.97141
11 29  9.060,    3052,    1495,    3025,    1482,   1.04329
11 29 10.130,    2914,    1486,    2874,    1466,   1.03688
11 29 11.190,    2801,    1396,    2693,    1342,   0.97416
11 29 12.260,    2872,    1497,    2718,    1416,   1.04419
11 29 13.330,    2733,    1579,    2631,    1521,   1.10203
11 29 14.400,    2821,    1615,    2707,    1550,   1.12692
11 29 15.460,    2994,    1356,    2833,    1283,   0.94599
11 29 16.530,    2674,    1422,    2545,    1353,   0.99213
11 29 17.600,    2901,    1601,    2859,    1578,   1.11703
11 29 18.670,    3019,    1535,    2921,    1486,   1.07129
11 29 19.740,    2645,    1356,    2478,    1271,   0.94647
11 29 20.800,    2906,    1491,    2758,    1414,   1.04000
11 29 21.870,    2783,    1664,    2677,    1601,   1.16128
11 29 22.940,    2998,    1505,    2824,    1417,   1.05011
11 29 24.010,    2809,    1433,    2622,    1338,   1.00016
11 29 25.070,    2866,    1515,    2710,    1433,   1.05726
11 29 26.140,    2917,    1561,    2793,    1495,   1.08911
11 29 27.210,    2985,    1563,    2826,    1480,   1.09074
11 29 28.280,    2778,    1410,    2611,    1326,   0.98405
11 29 29.350,    3001,    1521,    2863,    1451,   1.06114
11 29 30.410,    2813,    1567,    2736,    1524,   1.09364
11 29 31.480,    2920,    1449,    2841,    1409,   1.01080
11 29 32.550,    2809,    1421,    2704,    1367,   0.99114
11 29 33.620,    2855,    1408,    2808,    1385,   0.98236
11 29 34.680,    2730,    1600,    2684,    1574,   1.11667
11 29 35.750,    2658,    1410,    2559,    1357,   0.98349
11 29 36.820,    2912,    1450,    2742,    1365,   1.01176
11 29 37.890,    2805,    1575,    2692,    1512,   1.09893
11 29 38.960,    2766,    1577,    2673,    1524,   1.10010
11 29 40.020,    2924,    1455,    2818,    1403,   1.01554
11 29 41.090,    2884,    1357,    2853,    1342,   0.94686
11 29 42.160,    3085,    1471,    3082,    1470,   1.02636
11 29 43.230,    3294,    1384,    3275,    1376,   0.96566
11 29 44.290,    2878,    1505,    2756,    1441,   1.04976
11 29 45.360,    2992,    1489,    2904,    1445,   1.03907
11 29 46.430,    2671,    1633,    2593,    1585,   1.13941
11 29 47.500,    2961,    1373,    2896,    1343,   0.95795
11 29 48.570,    2689,    1382,    2647,    1360,   0.96413
11 29 49.630,    2856,    1450,    2949,    1497,   1.01162
11 29 50.700,    2977,    1441,    3048,    1475,   1.00545
11 29 51.770,    3058,    1296,    3115,    1321,   0.90454
11 29 52.840,    2682,    1432,    2694,    1438,   0.99885
11 29 53.900,    2690,    1416,    2651,    1396,   0.98800
11 29 54.970,    2854,    1547,    2682,    1454,   1.07958
11 29 56.040,    2997,    1580,    2748,    1449,   1.10237
11 29 57.110,    2967,    1651,    2716,    1511,   1.15202
11 29 58.180,    3064,    1620,    2826,    1495,   1.13053
11 29 59.240,    2656,    1431,    2465,    1328,   0.99828
11 30  0.310,    2891,    1486,    2742,    1409,   1.03703
11 30  1.380,    2902,    1534,    2792,    1476,   1.07049
11 30  2.450,    2777,    1485,    2665,    1425,   1.03614
11 30  3.510,    3035,    1512,    2918,    1454,   1.05515
11 30  4.580,    2911,    1451,    2811,    1401,   1.01217
11 30  5.650,    2856,    1470,    2733,    1407,   1.02583
11 30  6.720,    2821,    1502,    2703,    1439,   1.04793
11 30  7.790,    2879,    1553,    2730,    1473,   1.08369
11 30  8.850,    2990,    1505,    2803,    1410,   1.04976
11 30  9.920,    2795,    1527,    2595,    1418,   1.06545
11 30 10.990,    2848,    1557,    2673,    1462,   1.08664
11 30 12.060,    2889,    1576,    2705,    1476,   1.09990
11 30 13.120,    2861,    1470,    2680,    1377,   1.02550
11 30 14.190,    2973,    1523,    2779,    1424,   1.06300
11 30 15.260,    2961,    1523,    2810,    1445,   1.06260
11 30 16.330,    2896,    1573,    2712,    1473,   1.09735
11 30 17.400,    2595,    1463,    2455,    1384,   1.02076
11 30 18.460,    2619,    1570,    2493,    1494,   1.09522
11 30 19.530,    2808,    1447,    2712,    1398,   1.00993
11 30 20.600,    2639,    1475,    2572,    1438,   1.02946
11 30 21.670,    2855,    1464,    2836,    1454,   1.02115
11 30 22.730,    2764,    1398,    2733,    1382,   0.97519
11 30 23.800,    2755,    1431,    2611,    1356,   0.99814
11 30 24.870,    2793,    1481,    2634,    1396,   1.03315
11 30 25.940,    2802,    1789,    2601,    1661,   1.24851
11 30 27.010,    2757,    1500,    2511,    1366,   1.04669
11 30 28.070,    2880,    1519,    2616,    1380,   1.06006
11 30 29.140,    2570,    1579,    2398,    1473,   1.10151
11 30 30.210,    2717,    1503,    2545,    1408,   1.04872
11 30 31.280,    2955,    1579,    2766,    1478,   1.10196
11 30 32.340,    2771,    1469,    2629,    1393,   1.02475
11 30 33.410,    2680,    1526,    2543,    1448,   1.06491
11 30 34.480,    2561,    1477,    2454,    1415,   1.03046
11 30 35.550,    2662,    1500,    2529,    1425,   1.04696
11 30 36.620,    2818,    1506,    2709,    1447,   1.05054
11 30 37.680,    2826,    1535,    2697,    1465,   1.07136
11 30 38.750,    2540,    1436,    2425,    1371,   1.00191
11 30 39.820,    2678,    1531,    2566,    1467,   1.06843
