Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
10 17 58.501,    2577,    3167,    2527,    3107,   0.98227
10 17 59.568,    2471,    3192,    2461,    3180,   0.98994
10 18  0.636,    2760,    3503,    2763,    3507,   1.08638
10 18  1.704,    2486,    3087,    2455,    3048,   0.95722
10 18  2.771,    2456,    3157,    2408,    3095,   0.97905
10 18  3.839,    2537,    3386,    2500,    3336,   1.05007
10 18  4.907,    2488,    3311,    2434,    3240,   1.02691
10 18  5.975,    2583,    3422,    2497,    3307,   1.06111
10 18  7.042,    2499,    3201,    2430,    3112,   0.99256
10 18  8.110,    2676,    3362,    2647,    3326,   1.04275
10 18  9.178,    2528,    3286,    2506,    3257,   1.01905
10 18 10.246,    2729,    3030,    2707,    3006,   0.93954
10 18 11.313,    2549,    3389,    2578,    3428,   1.05087
10 18 12.381,    2579,    3184,    2620,    3235,   0.98734
10 18 13.449,    2436,    3050,    2430,    3042,   0.94580
10 18 14.517,    2457,    3218,    2479,    3247,   0.99795
10 18 15.584,    2390,    3323,    2382,    3311,   1.03040
10 18 16.652,    2293,    3207,    2261,    3161,   0.99447
10 18 17.720,    2560,    3385,    2529,    3344,   1.04968
10 18 18.787,    2521,    3223,    2475,    3164,   0.99939
10 18 19.855,    2390,    3184,    2330,    3105,   0.98749
10 18 20.923,    2494,    3424,    2430,    3337,   1.06190
10 18 21.991,    2578,    3318,    2536,    3263,   1.02904
10 18 23.058,    2454,    3394,    2401,    3321,   1.05249
10 18 24.126,    2500,    3073,    2477,    3045,   0.95306
10 18 25.194,    2447,    3270,    2416,    3229,   1.01392
10 18 26.262,    2421,    3215,    2433,    3230,   0.99713
10 18 27.329,    2628,    3375,    2577,    3309,   1.04654
10 18 28.397,    2314,    3116,    2260,    3044,   0.96618
10 18 29.465,    2513,    3468,    2487,    3432,   1.07556
10 18 30.533,    2639,    3330,    2610,    3294,   1.03281
10 18 31.600,    2640,    3003,    2612,    2972,   0.93135
10 18 32.668,    2621,    3385,    2653,    3426,   1.04965
10 18 33.736,    2666,    3107,    2747,    3202,   0.96366
10 18 34.803,    2544,    3105,    2594,    3166,   0.96290
10 18 35.871,    2450,    3044,    2560,    3181,   0.94411
10 18 36.939,    2437,    3169,    2528,    3287,   0.98266
10 18 38.007,    2305,    3004,    2345,    3056,   0.93172
10 18 39.074,    2438,    3219,    2438,    3219,   0.99829
10 18 40.142,    2402,    3413,    2389,    3395,   1.05857
10 18 41.210,    2492,    3316,    2446,    3255,   1.02838
10 18 42.278,    2545,    3257,    2490,    3186,   1.01009
10 18 43.345,    2584,    3219,    2542,    3167,   0.99818
10 18 44.413,    2476,    3276,    2443,    3233,   1.01586
10 18 45.481,    2657,    3320,    2653,    3315,   1.02952
10 18 46.549,    2492,    3267,    2467,    3234,   1.01326
10 18 47.616,    2515,    3065,    2506,    3054,   0.95052
10 18 48.684,    2653,    3361,    2635,    3339,   1.04233
10 18 49.752,    2483,    3169,    2466,    3146,   0.98268
10 18 50.819,    2696,    3366,    2633,    3289,   1.04397
10 18 51.887,    2611,    3276,    2578,    3236,   1.01606
10 18 52.955,    2420,    3332,    2411,    3319,   1.03317
10 18 54.023,    2498,    3183,    2514,    3204,   0.98724
10 18 55.090,    2662,    3028,    2665,    3031,   0.93903
10 18 56.158,    2435,    3199,    2443,    3209,   0.99197
10 18 57.226,    2385,    3364,    2413,    3403,   1.04334
10 18 58.294,    2725,    3296,    2729,    3300,   1.02222
10 18 59.361,    2603,    3053,    2594,    3043,   0.94668
10 19  0.429,    2602,    3192,    2643,    3242,   0.99002
10 19  1.497,    2576,    3269,    2631,    3339,   1.01368
10 19  2.565,    2438,    3065,    2480,    3117,   0.95052
10 19  3.632,    2301,    3203,    2318,    3226,   0.99345
10 19  4.700,    2378,    3124,    2382,    3128,   0.96876
10 19  5.768,    2672,    3350,    2697,    3382,   1.03903
10 19  6.836,    2529,    3358,    2549,    3384,   1.04130
10 19  7.903,    2455,    2938,    2429,    2907,   0.91104
10 19  8.971,    2474,    3230,    2491,    3252,   1.00173
10 19 10.039,    2462,    3416,    2496,    3463,   1.05941
10 19 11.106,    2558,    3072,    2545,    3055,   0.95254
10 19 12.174,    2664,    3249,    2650,    3232,   1.00743
10 19 13.242,    2529,    3243,    2567,    3292,   1.00562
10 19 14.310,    2478,    3225,    2502,    3256,   1.00019
10 19 15.377,    2404,    3094,    2405,    3095,   0.95946
10 19 16.445,    2433,    3161,    2459,    3195,   0.98031
10 19 17.513,    2682,    3395,    2678,    3390,   1.05282
10 19 18.581,    2467,    3076,    2419,    3015,   0.95386
10 19 19.648,    2632,    3419,    2560,    3324,   1.06015
10 19 20.716,    2483,    3396,    2437,    3332,   1.05323
10 19 21.784,    2590,    3295,    2537,    3227,   1.02171
10 19 22.852,    2619,    3247,    2610,    3236,   1.00691
10 19 23.919,    2627,    3102,    2630,    3105,   0.96197
10 19 24.987,    2512,    3136,    2509,    3133,   0.97265
10 19 26.055,    2505,    3326,    2495,    3314,   1.03158
10 19 27.122,    2495,    3328,    2510,    3349,   1.03195
10 19 28.190,    2479,    3293,    2433,    3233,   1.02122
10 19 29.258,    2399,    2938,    2371,    2904,   0.91126
10 19 30.326,    2564,    3539,    2542,    3508,   1.09755
10 19 31.393,    2600,    3219,    2567,    3177,   0.99821
10 19 32.461,    2715,    3275,    2631,    3173,   1.01552
10 19 33.529,    2679,    3364,    2664,    3345,   1.04315
10 19 34.597,    2547,    3242,    2550,    3246,   1.00554
