Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 9 13  7.221,    2745,    1750,    2623,    1673,   1.09602
 9 13  8.288,    2687,    1646,    2589,    1586,   1.03061
 9 13  9.356,    2631,    1617,    2555,    1570,   1.01243
 9 13 10.424,    2600,    1617,    2537,    1577,   1.01245
 9 13 11.491,    2681,    1591,    2572,    1527,   0.99666
 9 13 12.559,    2728,    1712,    2588,    1624,   1.07220
 9 13 13.627,    2631,    1783,    2485,    1683,   1.11637
 9 13 14.695,    2704,    1713,    2541,    1609,   1.07281
 9 13 15.762,    2629,    1655,    2475,    1558,   1.03669
 9 13 16.830,    2707,    1635,    2585,    1561,   1.02388
 9 13 17.898,    2695,    1694,    2582,    1623,   1.06104
 9 13 18.966,    2699,    1666,    2584,    1594,   1.04315
 9 13 20.033,    2673,    1682,    2543,    1600,   1.05335
 9 13 21.101,    2517,    1665,    2377,    1573,   1.04266
 9 13 22.169,    2861,    1684,    2698,    1588,   1.05490
 9 13 23.237,    2689,    1756,    2519,    1644,   1.09952
 9 13 24.304,    2586,    1679,    2422,    1573,   1.05162
 9 13 25.372,    2645,    1739,    2473,    1626,   1.08925
 9 13 26.440,    2702,    1666,    2578,    1590,   1.04358
 9 13 27.507,    2710,    1698,    2599,    1629,   1.06361
 9 13 28.575,    2668,    1583,    2608,    1548,   0.99166
 9 13 29.643,    2686,    1637,    2609,    1591,   1.02527
 9 13 30.711,    2507,    1582,    2482,    1566,   0.99069
 9 13 31.778,    2593,    1717,    2543,    1684,   1.07523
 9 13 32.846,    2626,    1546,    2569,    1512,   0.96824
 9 13 33.914,    2518,    1659,    2424,    1597,   1.03929
 9 13 34.982,    2631,    1658,    2525,    1591,   1.03812
 9 13 36.049,    2626,    1715,    2457,    1604,   1.07376
 9 13 37.117,    2655,    1741,    2452,    1608,   1.09033
 9 13 38.185,    2643,    1760,    2420,    1611,   1.10207
 9 13 39.253,    2697,    1772,    2463,    1618,   1.10985
 9 13 40.320,    2632,    1732,    2438,    1604,   1.08497
 9 13 41.388,    2759,    1737,    2557,    1610,   1.08777
 9 13 42.456,    2719,    1620,    2536,    1511,   1.01434
 9 13 43.523,    2654,    1754,    2470,    1633,   1.09877
 9 13 44.591,    2630,    1717,    2461,    1606,   1.07513
 9 13 45.659,    2499,    1752,    2322,    1628,   1.09713
 9 13 46.727,    2508,    1691,    2325,    1568,   1.05893
 9 13 47.794,    2548,    1677,    2343,    1543,   1.05058
 9 13 48.862,    2508,    1773,    2292,    1621,   1.11047
 9 13 49.930,    2559,    1787,    2332,    1628,   1.11925
 9 13 50.998,    2580,    1806,    2330,    1631,   1.13096
 9 13 52.065,    2528,    1718,    2278,    1548,   1.07594
 9 13 53.133,    2517,    1755,    2279,    1589,   1.09894
 9 13 54.201,    2549,    1793,    2305,    1622,   1.12305
 9 13 55.269,    2587,    1747,    2340,    1580,   1.09388
 9 13 56.336,    2721,    1814,    2432,    1621,   1.13606
 9 13 57.404,    2572,    1719,    2305,    1540,   1.07675
 9 13 58.472,    2590,    1861,    2321,    1668,   1.16532
 9 13 59.539,    2559,    1770,    2334,    1614,   1.10879
 9 14  0.607,    2673,    1743,    2441,    1592,   1.09175
 9 14  1.675,    2670,    1663,    2495,    1554,   1.04130
 9 14  2.743,    2615,    1705,    2460,    1604,   1.06768
 9 14  3.810,    2583,    1660,    2418,    1554,   1.03959
 9 14  4.878,    2448,    1715,    2284,    1600,   1.07378
 9 14  5.946,    2669,    1786,    2432,    1627,   1.11856
 9 14  7.014,    2591,    1691,    2337,    1525,   1.05892
 9 14  8.081,    2582,    1911,    2338,    1730,   1.19673
 9 14  9.149,    2661,    1749,    2405,    1581,   1.09563
 9 14 10.217,    2665,    1681,    2416,    1524,   1.05273
 9 14 11.285,    2484,    1799,    2277,    1650,   1.12696
 9 14 12.352,    2671,    1667,    2447,    1527,   1.04387
 9 14 13.420,    2666,    1811,    2427,    1648,   1.13407
 9 14 14.488,    2556,    1757,    2354,    1618,   1.10039
 9 14 15.556,    2616,    1736,    2360,    1567,   1.08744
 9 14 16.623,    2510,    1698,    2295,    1552,   1.06334
 9 14 17.691,    2533,    1846,    2325,    1694,   1.15622
 9 14 18.759,    2638,    1695,    2435,    1565,   1.06175
 9 14 19.826,    2567,    1724,    2333,    1567,   1.08001
 9 14 20.894,    2438,    1686,    2235,    1546,   1.05602
 9 14 21.962,    2605,    1833,    2398,    1687,   1.14777
 9 14 23.030,    2624,    1770,    2423,    1635,   1.10879
 9 14 24.097,    2595,    1659,    2370,    1516,   1.03925
 9 14 25.165,    2664,    1695,    2486,    1582,   1.06154
 9 14 26.233,    2585,    1783,    2420,    1670,   1.11691
 9 14 27.301,    2557,    1646,    2365,    1523,   1.03107
 9 14 28.368,    2655,    1742,    2430,    1595,   1.09121
 9 14 29.436,    2636,    1762,    2453,    1641,   1.10381
 9 14 30.504,    2572,    1788,    2387,    1659,   1.11980
 9 14 31.572,    2537,    1638,    2360,    1524,   1.02586
 9 14 32.639,    2666,    1673,    2523,    1583,   1.04773
 9 14 33.707,    2629,    1722,    2560,    1677,   1.07861
 9 14 34.775,    2633,    1613,    2564,    1571,   1.01046
 9 14 35.842,    2570,    1553,    2540,    1535,   0.97283
 9 14 36.910,    2501,    1636,    2512,    1643,   1.02477
 9 14 37.978,    2511,    1554,    2485,    1537,   0.97292
 9 14 39.046,    2592,    1592,    2532,    1555,   0.99725
 9 14 40.113,    2452,    1733,    2431,    1718,   1.08559
