Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 9 15  1.061,    2300,    1631,    2276,    1614,   1.00348
 9 15  2.128,    2220,    1658,    2178,    1626,   1.01979
 9 15  3.196,    2235,    1639,    2185,    1602,   1.00832
 9 15  4.264,    2212,    1700,    2150,    1652,   1.04583
 9 15  5.331,    2132,    1688,    2072,    1641,   1.03839
 9 15  6.399,    2136,    1678,    2058,    1617,   1.03205
 9 15  7.467,    2134,    1656,    2041,    1583,   1.01838
 9 15  8.535,    2183,    1714,    2104,    1651,   1.05410
 9 15  9.602,    2157,    1765,    2076,    1699,   1.08571
 9 15 10.670,    2124,    1624,    2039,    1560,   0.99895
 9 15 11.738,    2081,    1686,    1999,    1619,   1.03699
 9 15 12.806,    2137,    1675,    2080,    1630,   1.03040
 9 15 13.873,    2181,    1711,    2087,    1638,   1.05276
 9 15 14.941,    2195,    1655,    2097,    1581,   1.01805
 9 15 16.009,    2203,    1768,    2114,    1696,   1.08746
 9 15 17.077,    2197,    1698,    2127,    1644,   1.04446
 9 15 18.144,    2156,    1641,    2080,    1583,   1.00931
 9 15 19.212,    2267,    1631,    2209,    1589,   1.00327
 9 15 20.280,    2149,    1687,    2100,    1648,   1.03768
 9 15 21.347,    2187,    1687,    2122,    1637,   1.03762
 9 15 22.415,    2099,    1674,    2029,    1618,   1.02988
 9 15 23.483,    2135,    1696,    2062,    1639,   1.04350
 9 15 24.551,    2092,    1666,    2010,    1601,   1.02490
 9 15 25.618,    2097,    1691,    2035,    1641,   1.04005
 9 15 26.686,    2136,    1732,    2079,    1686,   1.06552
 9 15 27.754,    2220,    1590,    2180,    1562,   0.97817
 9 15 28.822,    2268,    1671,    2236,    1647,   1.02803
 9 15 29.889,    2161,    1591,    2137,    1573,   0.97895
 9 15 30.957,    2171,    1663,    2129,    1631,   1.02302
 9 15 32.025,    2126,    1707,    2082,    1671,   1.04997
 9 15 33.093,    2206,    1655,    2126,    1596,   1.01835
 9 15 34.160,    2219,    1684,    2151,    1633,   1.03607
 9 15 35.228,    2264,    1723,    2209,    1681,   1.06008
 9 15 36.296,    2128,    1615,    2071,    1572,   0.99364
 9 15 37.363,    2278,    1654,    2245,    1630,   1.01774
 9 15 38.431,    2063,    1676,    2029,    1647,   1.03071
 9 15 39.499,    2145,    1580,    2110,    1553,   0.97167
 9 15 40.567,    2212,    1742,    2153,    1696,   1.07159
 9 15 41.634,    2190,    1614,    2155,    1588,   0.99280
 9 15 42.702,    2320,    1739,    2248,    1685,   1.06990
 9 15 43.770,    2165,    1586,    2139,    1567,   0.97534
 9 15 44.838,    2283,    1708,    2255,    1687,   1.05052
 9 15 45.905,    2298,    1579,    2274,    1563,   0.97132
 9 15 46.973,    2123,    1619,    2095,    1598,   0.99580
 9 15 48.041,    2259,    1723,    2252,    1717,   1.05976
 9 15 49.109,    2102,    1608,    2056,    1572,   0.98906
 9 15 50.176,    2129,    1628,    2083,    1593,   1.00169
 9 15 51.244,    2163,    1734,    2137,    1714,   1.06687
 9 15 52.312,    2229,    1615,    2202,    1595,   0.99316
 9 15 53.379,    2199,    1641,    2182,    1629,   1.00972
 9 15 54.447,    2119,    1607,    2126,    1612,   0.98853
 9 15 55.515,    2190,    1595,    2185,    1592,   0.98139
 9 15 56.583,    2216,    1644,    2207,    1637,   1.01143
 9 15 57.650,    2222,    1658,    2205,    1646,   1.02002
 9 15 58.718,    2177,    1657,    2163,    1646,   1.01948
 9 15 59.786,    2133,    1635,    2129,    1632,   1.00577
 9 16  0.854,    2120,    1589,    2114,    1585,   0.97767
 9 16  1.921,    2184,    1603,    2181,    1601,   0.98579
 9 16  2.989,    2100,    1668,    2091,    1661,   1.02615
 9 16  4.057,    2243,    1643,    2234,    1637,   1.01082
 9 16  5.125,    2153,    1662,    2138,    1650,   1.02222
 9 16  6.192,    2201,    1585,    2203,    1586,   0.97469
 9 16  7.260,    2029,    1627,    2050,    1643,   1.00075
 9 16  8.328,    2106,    1602,    2150,    1636,   0.98557
 9 16  9.396,    2236,    1571,    2273,    1596,   0.96623
 9 16 10.463,    2072,    1576,    2105,    1602,   0.96945
 9 16 11.531,    2155,    1622,    2180,    1640,   0.99774
 9 16 12.599,    2196,    1627,    2206,    1634,   1.00093
 9 16 13.666,    2146,    1642,    2159,    1653,   1.01019
 9 16 14.734,    2193,    1626,    2206,    1635,   1.00003
 9 16 15.802,    2174,    1560,    2193,    1574,   0.95951
 9 16 16.870,    2181,    1625,    2214,    1650,   0.99987
 9 16 17.937,    2101,    1603,    2124,    1621,   0.98620
 9 16 19.005,    2007,    1592,    2038,    1617,   0.97932
 9 16 20.073,    2219,    1660,    2262,    1691,   1.02085
 9 16 21.141,    2220,    1522,    2255,    1546,   0.93632
 9 16 22.208,    2113,    1599,    2134,    1615,   0.98356
 9 16 23.276,    2082,    1631,    2103,    1647,   1.00303
 9 16 24.344,    2016,    1635,    1997,    1620,   1.00564
 9 16 25.412,    2136,    1659,    2122,    1648,   1.02051
 9 16 26.479,    2067,    1681,    2076,    1688,   1.03411
 9 16 27.547,    2143,    1578,    2170,    1597,   0.97041
 9 16 28.615,    2077,    1541,    2110,    1565,   0.94780
 9 16 29.682,    2134,    1572,    2159,    1590,   0.96687
 9 16 30.750,    2029,    1630,    2020,    1622,   1.00269
 9 16 31.818,    2063,    1716,    2043,    1699,   1.05581
 9 16 32.886,    1954,    1708,    1920,    1678,   1.05062
 9 16 33.953,    2058,    1584,    2017,    1552,   0.97457
 9 16 35.021,    2074,    1632,    2039,    1605,   1.00409
 9 16 36.089,    2094,    1655,    2082,    1646,   1.01797
 9 16 37.157,    2009,    1685,    2003,    1680,   1.03665
 9 16 38.224,    2034,    1618,    2033,    1617,   0.99510
 9 16 39.292,    2071,    1563,    2106,    1590,   0.96150
 9 16 40.360,    1988,    1610,    2038,    1650,   0.99009
 9 16 41.428,    2063,    1516,    2125,    1561,   0.93249
 9 16 42.495,    2063,    1624,    2110,    1662,   0.99919
 9 16 43.563,    2013,    1580,    2058,    1615,   0.97192
 9 16 44.631,    2096,    1615,    2113,    1628,   0.99328
 9 16 45.698,    1912,    1617,    1926,    1629,   0.99456
 9 16 46.766,    1837,    1626,    1837,    1625,   1.00000
 9 16 47.834,    2011,    1631,    2013,    1633,   1.00334
 9 16 48.902,    1941,    1642,    1956,    1655,   1.01036
 9 16 49.969,    1970,    1602,    1983,    1613,   0.98515
 9 16 51.037,    1890,    1566,    1910,    1582,   0.96325
 9 16 52.105,    1999,    1631,    2035,    1660,   1.00335
 9 16 53.173,    2007,    1602,    2059,    1644,   0.98564
 9 16 54.240,    1829,    1587,    1865,    1618,   0.97625
 9 16 55.308,    1885,    1537,    1926,    1570,   0.94551
 9 16 56.376,    1946,    1614,    1981,    1643,   0.99302
 9 16 57.444,    1929,    1616,    1959,    1641,   0.99389
 9 16 58.511,    1872,    1633,    1890,    1649,   1.00455
 9 16 59.579,    1887,    1604,    1898,    1613,   0.98644
 9 17  0.647,    1878,    1585,    1889,    1594,   0.97499
 9 17  1.714,    1856,    1646,    1876,    1664,   1.01245
 9 17  2.782,    1904,    1615,    1929,    1637,   0.99358
 9 17  3.850,    1980,    1592,    1998,    1606,   0.97933
 9 17  4.918,    1910,    1583,    1938,    1607,   0.97382
 9 17  5.985,    1901,    1619,    1925,    1640,   0.99614
 9 17  7.053,    1914,    1599,    1952,    1631,   0.98367
 9 17  8.121,    1752,    1633,    1800,    1677,   1.00443
 9 17  9.189,    1859,    1537,    1913,    1581,   0.94531
 9 17 10.256,    1845,    1524,    1912,    1580,   0.93762
 9 17 11.324,    1805,    1606,    1884,    1676,   0.98793
 9 17 12.392,    1845,    1544,    1914,    1601,   0.94962
 9 17 13.460,    1784,    1576,    1830,    1617,   0.96969
 9 17 14.527,    1963,    1589,    2027,    1640,   0.97732
 9 17 15.595,    1783,    1610,    1840,    1662,   0.99043
 9 17 16.663,    1800,    1555,    1859,    1606,   0.95625
 9 17 17.731,    1793,    1545,    1858,    1600,   0.95023
 9 17 18.798,    1786,    1569,    1842,    1618,   0.96536
 9 17 19.866,    1818,    1566,    1872,    1613,   0.96361
 9 17 20.934,    1766,    1649,    1824,    1704,   1.01461
 9 17 22.001,    1803,    1564,    1842,    1598,   0.96201
 9 17 23.069,    1749,    1520,    1787,    1553,   0.93476
 9 17 24.137,    1827,    1656,    1882,    1707,   1.01881
 9 17 25.205,    1778,    1566,    1842,    1622,   0.96335
 9 17 26.272,    1716,    1581,    1768,    1629,   0.97247
 9 17 27.340,    1737,    1523,    1798,    1576,   0.93699
 9 17 28.408,    1770,    1563,    1820,    1607,   0.96134
 9 17 29.476,    1708,    1621,    1765,    1675,   0.99698
 9 17 30.543,    1790,    1617,    1845,    1667,   0.99489
 9 17 31.611,    1745,    1540,    1783,    1574,   0.94731
 9 17 32.679,    1801,    1543,    1843,    1579,   0.94914
 9 17 33.747,    1751,    1630,    1823,    1697,   1.00283
 9 17 34.814,    1737,    1614,    1790,    1664,   0.99307
 9 17 35.882,    1694,    1479,    1751,    1529,   0.90996
 9 17 36.950,    1729,    1621,    1815,    1701,   0.99716
 9 17 38.017,    1806,    1519,    1890,    1589,   0.93428
 9 17 39.085,    1794,    1511,    1840,    1550,   0.92955
 9 17 40.153,    1707,    1639,    1760,    1690,   1.00814
 9 17 41.221,    1613,    1633,    1649,    1669,   1.00435
 9 17 42.288,    1710,    1579,    1732,    1599,   0.97110
 9 17 43.356,    1791,    1590,    1828,    1623,   0.97825
 9 17 44.424,    1630,    1583,    1666,    1618,   0.97376
 9 17 45.492,    1731,    1579,    1781,    1625,   0.97123
 9 17 46.559,    1748,    1622,    1790,    1662,   0.99774
 9 17 47.627,    1677,    1525,    1715,    1560,   0.93838
 9 17 48.695,    1731,    1625,    1779,    1669,   0.99939
 9 17 49.763,    1725,    1596,    1794,    1661,   0.98193
 9 17 50.830,    1794,    1543,    1844,    1586,   0.94909
 9 17 51.898,    1750,    1524,    1801,    1568,   0.93769
 9 17 52.966,    1661,    1621,    1705,    1664,   0.99701
 9 17 54.033,    1640,    1618,    1661,    1639,   0.99502
 9 17 55.101,    1742,    1613,    1760,    1630,   0.99232
 9 17 56.169,    1732,    1645,    1749,    1661,   1.01191
 9 17 57.237,    1748,    1550,    1765,    1565,   0.95318
 9 17 58.304,    1729,    1624,    1762,    1655,   0.99905
 9 17 59.372,    1699,    1618,    1740,    1658,   0.99532
 9 18  0.440,    1752,    1540,    1786,    1569,   0.94717
 9 18  1.508,    1769,    1602,    1820,    1648,   0.98522
 9 18  2.575,    1623,    1593,    1669,    1639,   0.98009
 9 18  3.643,    1763,    1546,    1810,    1587,   0.95094
 9 18  4.711,    1687,    1622,    1721,    1655,   0.99757
 9 18  5.779,    1700,    1555,    1723,    1576,   0.95662
 9 18  6.846,    1722,    1648,    1742,    1668,   1.01398
 9 18  7.914,    1794,    1649,    1817,    1670,   1.01440
 9 18  8.982,    1713,    1559,    1729,    1574,   0.95921
 9 18 10.049,    1693,    1613,    1710,    1630,   0.99250
 9 18 11.117,    1759,    1584,    1797,    1618,   0.97438
 9 18 12.185,    1802,    1641,    1840,    1676,   1.00942
 9 18 13.253,    1784,    1560,    1821,    1591,   0.95938
 9 18 14.320,    1740,    1563,    1783,    1601,   0.96123
 9 18 15.388,    1698,    1618,    1754,    1672,   0.99550
 9 18 16.456,    1772,    1551,    1833,    1604,   0.95393
 9 18 17.524,    1768,    1576,    1826,    1628,   0.96938
 9 18 18.591,    1757,    1550,    1833,    1617,   0.95356
 9 18 19.659,    1720,    1573,    1791,    1639,   0.96782
 9 18 20.727,    1770,    1541,    1827,    1590,   0.94772
 9 18 21.795,    1805,    1564,    1852,    1605,   0.96205
 9 18 22.862,    1817,    1648,    1842,    1670,   1.01379
 9 18 23.930,    1840,    1594,    1846,    1599,   0.98078
 9 18 24.998,    1791,    1672,    1792,    1673,   1.02880
 9 18 26.066,    1904,    1624,    1922,    1640,   0.99920
 9 18 27.133,    1807,    1586,    1816,    1594,   0.97577
 9 18 28.201,    1840,    1575,    1876,    1605,   0.96865
 9 18 29.269,    1884,    1629,    1915,    1655,   1.00184
 9 18 30.336,    1798,    1559,    1811,    1571,   0.95921
 9 18 31.404,    1849,    1649,    1859,    1658,   1.01423
 9 18 32.472,    1852,    1659,    1856,    1662,   1.02022
 9 18 33.540,    1780,    1589,    1770,    1580,   0.97755
 9 18 34.607,    1799,    1656,    1800,    1656,   1.01858
 9 18 35.675,    1738,    1623,    1733,    1617,   0.99832
 9 18 36.743,    1886,    1599,    1890,    1602,   0.98354
 9 18 37.811,    1789,    1689,    1795,    1694,   1.03881
 9 18 38.878,    1724,    1545,    1748,    1566,   0.95039
 9 18 39.946,    1848,    1649,    1870,    1669,   1.01438
 9 18 41.014,    1801,    1538,    1839,    1570,   0.94594
 9 18 42.082,    1761,    1612,    1777,    1627,   0.99181
 9 18 43.149,    1849,    1618,    1871,    1638,   0.99557
 9 18 44.217,    1852,    1640,    1853,    1640,   1.00863
 9 18 45.285,    1867,    1624,    1862,    1620,   0.99873
 9 18 46.352,    1789,    1632,    1795,    1638,   1.00408
 9 18 47.420,    1904,    1634,    1924,    1651,   1.00519
 9 18 48.488,    1901,    1571,    1917,    1585,   0.96662
 9 18 49.556,    1844,    1584,    1849,    1588,   0.97433
 9 18 50.623,    1979,    1635,    1998,    1650,   1.00601
 9 18 51.691,    1897,    1684,    1908,    1695,   1.03599
 9 18 52.759,    1949,    1579,    1948,    1578,   0.97150
 9 18 53.827,    1917,    1595,    1907,    1587,   0.98107
 9 18 54.894,    1941,    1639,    1947,    1645,   1.00849
 9 18 55.962,    1961,    1672,    1955,    1667,   1.02827
 9 18 57.030,    2025,    1616,    2008,    1602,   0.99397
 9 18 58.098,    2001,    1628,    1988,    1617,   1.00132
 9 18 59.165,    1982,    1644,    2001,    1659,   1.01128
 9 19  0.233,    1902,    1624,    1923,    1641,   0.99871
 9 19  1.301,    1895,    1542,    1926,    1567,   0.94839
 9 19  2.368,    2044,    1604,    2076,    1629,   0.98665
 9 19  3.436,    1956,    1586,    1991,    1615,   0.97553
 9 19  4.504,    1966,    1649,    1991,    1670,   1.01418
 9 19  5.572,    2024,    1603,    2038,    1614,   0.98604
 9 19  6.639,    1960,    1581,    1967,    1587,   0.97271
 9 19  7.707,    1930,    1654,    1956,    1676,   1.01735
 9 19  8.775,    2056,    1612,    2081,    1632,   0.99179
 9 19  9.843,    1934,    1569,    1948,    1580,   0.96492
 9 19 10.910,    2028,    1616,    2065,    1645,   0.99391
 9 19 11.978,    2049,    1618,    2076,    1639,   0.99525
 9 19 13.046,    2003,    1569,    2008,    1573,   0.96494
 9 19 14.114,    2149,    1651,    2155,    1656,   1.01586
 9 19 15.181,    2105,    1655,    2127,    1672,   1.01779
 9 19 16.249,    1942,    1613,    1973,    1639,   0.99222
 9 19 17.317,    2053,    1558,    2100,    1594,   0.95815
 9 19 18.384,    1982,    1524,    2038,    1567,   0.93777
 9 19 19.452,    2117,    1594,    2172,    1635,   0.98031
 9 19 20.520,    2006,    1617,    2057,    1658,   0.99473
 9 19 21.588,    2039,    1628,    2032,    1622,   1.00161
 9 19 22.655,    2094,    1562,    2090,    1559,   0.96107
 9 19 23.723,    2242,    1756,    2244,    1758,   1.08018
 9 19 24.791,    2180,    1580,    2186,    1584,   0.97175
 9 19 25.859,    2193,    1594,    2194,    1595,   0.98066
 9 19 26.926,    2193,    1616,    2212,    1630,   0.99421
 9 19 27.994,    2207,    1579,    2208,    1580,   0.97155
 9 19 29.062,    2171,    1689,    2144,    1668,   1.03892
 9 19 30.130,    2226,    1646,    2182,    1614,   1.01268
 9 19 31.197,    2202,    1701,    2117,    1635,   1.04634
 9 19 32.265,    2218,    1676,    2154,    1628,   1.03085
 9 19 33.333,    2198,    1744,    2123,    1684,   1.07256
 9 19 34.401,    2166,    1602,    2114,    1564,   0.98547
 9 19 35.468,    2176,    1692,    2143,    1667,   1.04077
 9 19 36.536,    2106,    1614,    2112,    1619,   0.99291
 9 19 37.604,    2171,    1601,    2148,    1584,   0.98459
 9 19 38.671,    2110,    1596,    2093,    1583,   0.98179
 9 19 39.739,    2071,    1711,    2048,    1693,   1.05263
 9 19 40.807,    2151,    1674,    2103,    1637,   1.02998
 9 19 41.875,    2155,    1635,    2071,    1571,   1.00562
 9 19 42.942,    2123,    1698,    2057,    1645,   1.04433
 9 19 44.010,    2091,    1739,    2027,    1686,   1.06999
 9 19 45.078,    2156,    1642,    2102,    1601,   1.01024
 9 19 46.146,    2238,    1674,    2213,    1655,   1.02957
 9 19 47.213,    2202,    1584,    2207,    1588,   0.97468
 9 19 48.281,    2271,    1581,    2286,    1592,   0.97237
 9 19 49.349,    2166,    1628,    2218,    1668,   1.00174
 9 19 50.417,    2256,    1606,    2288,    1628,   0.98770
 9 19 51.484,    2122,    1538,    2134,    1547,   0.94634
 9 19 52.552,    2138,    1662,    2136,    1660,   1.02212
 9 19 53.620,    2108,    1650,    2145,    1679,   1.01486
 9 19 54.687,    2207,    1680,    2209,    1681,   1.03353
 9 19 55.755,    1937,    1458,    1937,    1459,   0.89714
 9 19 56.823,    2270,    1673,    2284,    1683,   1.02899
 9 19 57.891,    2155,    1666,    2157,    1668,   1.02487
 9 19 58.958,    2066,    1602,    2015,    1562,   0.98532
 9 20  0.026,    2134,    1722,    2095,    1690,   1.05939
 9 20  1.094,    2169,    1671,    2141,    1650,   1.02805
 9 20  2.162,    2100,    1621,    2062,    1592,   0.99718
 9 20  3.229,    2240,    1618,    2189,    1581,   0.99554
 9 20  4.297,    2189,    1645,    2153,    1618,   1.01177
 9 20  5.365,    2097,    1764,    2064,    1736,   1.08511
 9 20  6.433,    2260,    1616,    2212,    1582,   0.99410
 9 20  7.500,    2196,    1615,    2153,    1583,   0.99339
 9 20  8.568,    2328,    1664,    2303,    1646,   1.02341
 9 20  9.636,    2216,    1631,    2177,    1603,   1.00347
 9 20 10.703,    2246,    1692,    2231,    1680,   1.04054
 9 20 11.771,    2194,    1670,    2215,    1686,   1.02734
 9 20 12.839,    2320,    1528,    2345,    1545,   0.93995
 9 20 13.907,    2233,    1530,    2281,    1563,   0.94104
 9 20 14.974,    2240,    1622,    2282,    1653,   0.99784
 9 20 16.042,    2210,    1607,    2233,    1624,   0.98864
 9 20 17.110,    2213,    1691,    2205,    1685,   1.04046
 9 20 18.178,    2210,    1593,    2162,    1559,   0.98006
 9 20 19.245,    2151,    1644,    2093,    1599,   1.01106
 9 20 20.313,    2096,    1772,    2063,    1744,   1.09019
 9 20 21.381,    2219,    1652,    2186,    1627,   1.01640
 9 20 22.449,    2163,    1599,    2113,    1562,   0.98369
 9 20 23.516,    2159,    1586,    2128,    1563,   0.97558
 9 20 24.584,    2264,    1711,    2233,    1688,   1.05245
 9 20 25.652,    2170,    1699,    2144,    1679,   1.04529
 9 20 26.719,    2127,    1645,    2089,    1615,   1.01173
 9 20 27.787,    2184,    1587,    2176,    1581,   0.97606
 9 20 28.855,    2211,    1636,    2216,    1640,   1.00637
 9 20 29.923,    2099,    1590,    2082,    1577,   0.97791
 9 20 30.990,    2300,    1653,    2249,    1617,   1.01705
 9 20 32.058,    2271,    1729,    2217,    1688,   1.06340
 9 20 33.126,    2210,    1705,    2152,    1660,   1.04856
 9 20 34.194,    2110,    1649,    2044,    1597,   1.01449
 9 20 35.261,    2145,    1611,    2074,    1558,   0.99093
 9 20 36.329,    2271,    1700,    2208,    1653,   1.04599
 9 20 37.397,    2240,    1739,    2174,    1687,   1.06958
 9 20 38.465,    2300,    1662,    2234,    1615,   1.02265
 9 20 39.532,    2167,    1664,    2102,    1614,   1.02371
 9 20 40.600,    2188,    1602,    2132,    1561,   0.98536
 9 20 41.668,    2183,    1713,    2114,    1659,   1.05397
 9 20 42.736,    2124,    1700,    2064,    1652,   1.04583
 9 20 43.803,    2114,    1715,    2071,    1681,   1.05490
 9 20 44.871,    2167,    1634,    2128,    1604,   1.00525
 9 20 45.939,    2099,    1532,    2055,    1500,   0.94225
 9 20 47.006,    2253,    1698,    2215,    1669,   1.04454
 9 20 48.074,    2185,    1724,    2162,    1705,   1.06027
 9 20 49.142,    2178,    1683,    2108,    1629,   1.03502
 9 20 50.210,    2167,    1580,    2100,    1531,   0.97191
 9 20 51.277,    2113,    1712,    2053,    1664,   1.05318
 9 20 52.345,    2187,    1688,    2123,    1639,   1.03851
 9 20 53.413,    2291,    1702,    2199,    1634,   1.04726
 9 20 54.481,    2156,    1690,    2072,    1624,   1.03967
 9 20 55.548,    2180,    1675,    2102,    1615,   1.03059
 9 20 56.616,    2309,    1702,    2246,    1656,   1.04720
 9 20 57.684,    2222,    1659,    2176,    1625,   1.02079
 9 20 58.752,    2323,    1630,    2284,    1602,   1.00289
 9 20 59.819,    2184,    1634,    2138,    1599,   1.00505
 9 21  0.887,    2219,    1644,    2175,    1611,   1.01106
 9 21  1.955,    2174,    1736,    2119,    1692,   1.06780
 9 21  3.022,    2198,    1647,    2131,    1597,   1.01304
 9 21  4.090,    2073,    1681,    1996,    1619,   1.03420
