Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
16 29  5.521,    5344,    4165,    4846,    3777,   1.07443
16 29  6.588,    5353,    4290,    4883,    3913,   1.10657
16 29  7.656,    5545,    4372,    5054,    3985,   1.12770
16 29  8.724,    5648,    4174,    5142,    3800,   1.07660
16 29  9.791,    5767,    4267,    5262,    3894,   1.10069
16 29 10.859,    5464,    4190,    5027,    3854,   1.08066
16 29 11.927,    5409,    4241,    4972,    3899,   1.09398
16 29 12.995,    5510,    4200,    5103,    3889,   1.08324
16 29 14.062,    5330,    4188,    4926,    3871,   1.08028
16 29 15.130,    5321,    4111,    4960,    3832,   1.06052
16 29 16.198,    5320,    4234,    4935,    3927,   1.09206
16 29 17.266,    5396,    4064,    4989,    3757,   1.04818
16 29 18.333,    5463,    4300,    5001,    3936,   1.10913
16 29 19.401,    5450,    4260,    5000,    3908,   1.09881
16 29 20.469,    5366,    4317,    4874,    3921,   1.11347
16 29 21.537,    5441,    4188,    4945,    3807,   1.08037
16 29 22.604,    5557,    4276,    5100,    3925,   1.10308
16 29 23.672,    5672,    4287,    5230,    3953,   1.10581
16 29 24.740,    5335,    4052,    4905,    3725,   1.04527
16 29 25.807,    5472,    4218,    5026,    3874,   1.08810
16 29 26.875,    5601,    4251,    5149,    3907,   1.09643
16 29 27.943,    5602,    4298,    5055,    3878,   1.10853
16 29 29.011,    5524,    4269,    4956,    3830,   1.10126
16 29 30.078,    5502,    4443,    4930,    3981,   1.14617
16 29 31.146,    5538,    4345,    4969,    3899,   1.12085
16 29 32.214,    5519,    4277,    4902,    3799,   1.10335
16 29 33.282,    5509,    4269,    4880,    3781,   1.10113
16 29 34.349,    5634,    4487,    4980,    3967,   1.15750
16 29 35.417,    5606,    4503,    4862,    3905,   1.16164
16 29 36.485,    5433,    4390,    4665,    3769,   1.13247
16 29 37.553,    5865,    4702,    4996,    4005,   1.21281
16 29 38.620,    5988,    4495,    5068,    3805,   1.15944
16 29 39.688,    6194,    4667,    5237,    3946,   1.20387
16 29 40.756,    6067,    4646,    5168,    3958,   1.19852
16 29 41.823,    6095,    4415,    5221,    3782,   1.13880
16 29 42.891,    5801,    4530,    5056,    3948,   1.16848
16 29 43.959,    5885,    4370,    5189,    3854,   1.12722
16 29 45.027,    5957,    4281,    5264,    3782,   1.10423
16 29 46.094,    5795,    4386,    5140,    3891,   1.13136
16 29 47.162,    5974,    4371,    5279,    3862,   1.12749
16 29 48.230,    5415,    4445,    4762,    3909,   1.14657
16 29 49.298,    6059,    4454,    5345,    3929,   1.14893
16 29 50.365,    5708,    4388,    5079,    3904,   1.13186
16 29 51.433,    5811,    4316,    5235,    3888,   1.11336
16 29 52.501,    5908,    4183,    5438,    3850,   1.07901
16 29 53.569,    5436,    4177,    5079,    3902,   1.07737
16 29 54.636,    5459,    3995,    5074,    3713,   1.03038
16 29 55.704,    5716,    4078,    5262,    3753,   1.05188
16 29 56.772,    5355,    4422,    4919,    4062,   1.14075
16 29 57.839,    5740,    4388,    5198,    3974,   1.13184
16 29 58.907,    5685,    4221,    5195,    3858,   1.08887
16 29 59.975,    5557,    4294,    5135,    3968,   1.10752
16 30  1.043,    5582,    3886,    5178,    3605,   1.00235
16 30  2.110,    5492,    4188,    5006,    3817,   1.08025
16 30  3.178,    5405,    4308,    4890,    3897,   1.11121
16 30  4.246,    5793,    4590,    5167,    4094,   1.18384
16 30  5.314,    5867,    4456,    5328,    4047,   1.14950
16 30  6.381,    5156,    4189,    4738,    3850,   1.08059
16 30  7.449,    5190,    3802,    4940,    3619,   0.98080
16 30  8.517,    5337,    4055,    5236,    3979,   1.04607
16 30  9.585,    4999,    3861,    4944,    3818,   0.99580
16 30 10.652,    4909,    3850,    4820,    3781,   0.99316
16 30 11.720,    5113,    4030,    5070,    3996,   1.03962
16 30 12.788,    5461,    3944,    5418,    3913,   1.01744
16 30 13.856,    5277,    3863,    5227,    3827,   0.99653
16 30 14.923,    5344,    3849,    5386,    3880,   0.99287
16 30 15.991,    5104,    3880,    5232,    3977,   1.00079
16 30 17.059,    4925,    3695,    5067,    3802,   0.95323
16 30 18.126,    4796,    3621,    4937,    3727,   0.93389
16 30 19.194,    5097,    3795,    5301,    3948,   0.97899
16 30 20.262,    4763,    3839,    4966,    4003,   0.99020
16 30 21.330,    4720,    3686,    4930,    3850,   0.95069
16 30 22.397,    4756,    3651,    4958,    3806,   0.94174
16 30 23.465,    4867,    3587,    5138,    3787,   0.92530
16 30 24.533,    4961,    3831,    5193,    4009,   0.98809
16 30 25.601,    4759,    3609,    5002,    3793,   0.93094
16 30 26.668,    4944,    3842,    5175,    4022,   0.99097
16 30 27.736,    4817,    3576,    5007,    3716,   0.92235
16 30 28.804,    4863,    3659,    4982,    3748,   0.94385
16 30 29.872,    5009,    3965,    5113,    4048,   1.02284
16 30 30.939,    5322,    3881,    5329,    3886,   1.00111
16 30 32.007,    5211,    3908,    5080,    3810,   1.00797
16 30 33.075,    5349,    3947,    5180,    3823,   1.01812
16 30 34.142,    5357,    4181,    5145,    4015,   1.07845
16 30 35.210,    5374,    4096,    5113,    3897,   1.05663
16 30 36.278,    5263,    4052,    5006,    3854,   1.04518
16 30 37.346,    5244,    4098,    4948,    3867,   1.05703
16 30 38.413,    5319,    3951,    5014,    3724,   1.01915
16 30 39.481,    5440,    4346,    5144,    4109,   1.12107
16 30 40.549,    5423,    4116,    5107,    3877,   1.06175
16 30 41.617,    5368,    3991,    5005,    3721,   1.02939
16 30 42.684,    5236,    4177,    4908,    3915,   1.07731
16 30 43.752,    5379,    4159,    4981,    3851,   1.07282
16 30 44.820,    5226,    4235,    4796,    3887,   1.09227
16 30 45.888,    5581,    4372,    5132,    4021,   1.12786
16 30 46.955,    5531,    4177,    5135,    3878,   1.07737
16 30 48.023,    5619,    4134,    5220,    3841,   1.06634
16 30 49.091,    5343,    3962,    5072,    3760,   1.02190
16 30 50.158,    5302,    4220,    5105,    4063,   1.08851
16 30 51.226,    5273,    3929,    5133,    3825,   1.01351
16 30 52.294,    5091,    3887,    4941,    3773,   1.00266
16 30 53.362,    5155,    3915,    5122,    3889,   1.00983
16 30 54.429,    5356,    4021,    5289,    3971,   1.03709
16 30 55.497,    5212,    3759,    5094,    3674,   0.96964
16 30 56.565,    5088,    4046,    4994,    3971,   1.04360
16 30 57.633,    5334,    4091,    5280,    4051,   1.05537
16 30 58.700,    5297,    3831,    5198,    3759,   0.98826
16 30 59.768,    5005,    3852,    4944,    3805,   0.99369
16 31  0.836,    4869,    3934,    4847,    3917,   1.01476
16 31  1.904,    5252,    3915,    5205,    3880,   1.00992
16 31  2.971,    4767,    3938,    4724,    3902,   1.01575
16 31  4.039,    4730,    3921,    4745,    3933,   1.01132
16 31  5.107,    4732,    3852,    4785,    3895,   0.99366
16 31  6.174,    4708,    3698,    4795,    3767,   0.95386
16 31  7.242,    5050,    3762,    5205,    3878,   0.97047
16 31  8.310,    4817,    3798,    4973,    3921,   0.97957
16 31  9.378,    4855,    3696,    4901,    3732,   0.95343
16 31 10.445,    4859,    3822,    4847,    3812,   0.98576
16 31 11.513,    4958,    4123,    4943,    4111,   1.06346
16 31 12.581,    5009,    3993,    4968,    3960,   1.02986
16 31 13.649,    4893,    3808,    4840,    3767,   0.98238
16 31 14.716,    4610,    3799,    4629,    3815,   0.98004
16 31 15.784,    4986,    3872,    5059,    3929,   0.99884
16 31 16.852,    4608,    3834,    4693,    3905,   0.98897
16 31 17.920,    4735,    3790,    4833,    3869,   0.97761
16 31 18.987,    4634,    3736,    4730,    3814,   0.96371
16 31 20.055,    4870,    3757,    4884,    3768,   0.96916
16 31 21.123,    4911,    3873,    4877,    3846,   0.99904
16 31 22.191,    4757,    4171,    4675,    4099,   1.07601
16 31 23.258,    5074,    3982,    4913,    3856,   1.02726
16 31 24.326,    5009,    3942,    4787,    3767,   1.01679
16 31 25.394,    5066,    4051,    4835,    3866,   1.04496
16 31 26.461,    5234,    4136,    5008,    3958,   1.06693
16 31 27.529,    4905,    4198,    4688,    4012,   1.08287
16 31 28.597,    4895,    3929,    4641,    3725,   1.01356
16 31 29.665,    5214,    3967,    4882,    3714,   1.02325
16 31 30.732,    4807,    4214,    4543,    3982,   1.08706
16 31 31.800,    5217,    4393,    4757,    4006,   1.13320
16 31 32.868,    5622,    4009,    5042,    3595,   1.03409
16 31 33.936,    5457,    4673,    4964,    4251,   1.20545
16 31 35.003,    5477,    4324,    5097,    4024,   1.11525
16 31 36.071,    5299,    3910,    4852,    3580,   1.00852
16 31 37.139,    5139,    3914,    4792,    3650,   1.00953
16 31 38.207,    5351,    4351,    5000,    4065,   1.12228
16 31 39.274,    4813,    4287,    4459,    3972,   1.10592
16 31 40.342,    5138,    4285,    4592,    3831,   1.10541
16 31 41.410,    5143,    4085,    4601,    3654,   1.05373
16 31 42.477,    5141,    4677,    4645,    4226,   1.20648
16 31 43.545,    5454,    4334,    4945,    3929,   1.11785
16 31 44.613,    5206,    4074,    4691,    3672,   1.05086
16 31 45.681,    5281,    4208,    4916,    3917,   1.08550
16 31 46.748,    4997,    4216,    4749,    4006,   1.08741
16 31 47.816,    4910,    3993,    4728,    3845,   1.02985
16 31 48.884,    4861,    3906,    4755,    3821,   1.00759
16 31 49.952,    4833,    3806,    4759,    3748,   0.98171
16 31 51.019,    4750,    3897,    4660,    3823,   1.00516
16 31 52.087,    4733,    4083,    4616,    3982,   1.05318
16 31 53.155,    4965,    4067,    4776,    3912,   1.04902
16 31 54.223,    5138,    4022,    4928,    3857,   1.03736
16 31 55.290,    4888,    4084,    4702,    3928,   1.05335
16 31 56.358,    4700,    3957,    4538,    3820,   1.02058
16 31 57.426,    4669,    4022,    4535,    3907,   1.03742
16 31 58.493,    4855,    3991,    4738,    3895,   1.02950
16 31 59.561,    4772,    3903,    4627,    3784,   1.00675
16 32  0.629,    4753,    3989,    4623,    3880,   1.02890
16 32  1.697,    4649,    4087,    4544,    3995,   1.05430
16 32  2.764,    4723,    3960,    4634,    3885,   1.02146
16 32  3.832,    4677,    3892,    4633,    3855,   1.00381
16 32  4.900,    4463,    3829,    4476,    3841,   0.98764
16 32  5.968,    4595,    3801,    4625,    3826,   0.98045
16 32  7.035,    4566,    3843,    4650,    3914,   0.99128
16 32  8.103,    4558,    3891,    4612,    3938,   1.00374
16 32  9.171,    4436,    3668,    4480,    3704,   0.94617
16 32 10.239,    4450,    3951,    4503,    3999,   1.01921
16 32 11.306,    4334,    3841,    4407,    3906,   0.99080
16 32 12.374,    4516,    3801,    4554,    3833,   0.98034
16 32 13.442,    4527,    3801,    4594,    3858,   0.98048
16 32 14.509,    4586,    3826,    4636,    3868,   0.98699
16 32 15.577,    4328,    3830,    4386,    3881,   0.98783
16 32 16.645,    4493,    3916,    4577,    3989,   1.01016
16 32 17.713,    4675,    3754,    4800,    3854,   0.96821
16 32 18.780,    4459,    3702,    4531,    3762,   0.95500
16 32 19.848,    4419,    3677,    4493,    3739,   0.94856
16 32 20.916,    4635,    4028,    4672,    4060,   1.03897
16 32 21.984,    4628,    3903,    4636,    3910,   1.00681
16 32 23.051,    4577,    3920,    4519,    3871,   1.01121
16 32 24.119,    4431,    3823,    4425,    3818,   0.98612
16 32 25.187,    4570,    3956,    4585,    3970,   1.02051
16 32 26.255,    4461,    3808,    4487,    3830,   0.98221
16 32 27.322,    4445,    3812,    4454,    3819,   0.98317
16 32 28.390,    4552,    3872,    4584,    3898,   0.99866
16 32 29.458,    4672,    3901,    4745,    3962,   1.00621
16 32 30.526,    4437,    3860,    4496,    3911,   0.99559
16 32 31.593,    4388,    3642,    4505,    3739,   0.93940
16 32 32.661,    4337,    3853,    4534,    4028,   0.99392
16 32 33.729,    4214,    3624,    4506,    3875,   0.93472
16 32 34.796,    4049,    3565,    4358,    3836,   0.91947
16 32 35.864,    3888,    3446,    4260,    3775,   0.88885
16 32 36.932,    4151,    3523,    4511,    3828,   0.90873
16 32 38.000,    4030,    3535,    4400,    3860,   0.91190
16 32 39.067,    4091,    3770,    4497,    4145,   0.97251
16 32 40.135,    4094,    3477,    4578,    3888,   0.89698
16 32 41.203,    3718,    3327,    4186,    3747,   0.85829
16 32 42.271,    3807,    3225,    4416,    3741,   0.83183
16 32 43.338,    3669,    3414,    4302,    4004,   0.88069
16 32 44.406,    3692,    3264,    4366,    3860,   0.84201
16 32 45.474,    3668,    3299,    4329,    3893,   0.85086
16 32 46.542,    3631,    3189,    4365,    3834,   0.82269
16 32 47.609,    3462,    3257,    4157,    3911,   0.84024
16 32 48.677,    3496,    3116,    4247,    3785,   0.80370
16 32 49.745,    3370,    3283,    4111,    4004,   0.84678
16 32 50.812,    3545,    3113,    4467,    3923,   0.80309
16 32 51.880,    3514,    3123,    4566,    4058,   0.80549
16 32 52.948,    3102,    2750,    4163,    3690,   0.70937
16 32 54.016,    3257,    2649,    4395,    3574,   0.68327
16 32 55.083,    3255,    2811,    4420,    3818,   0.72516
16 32 56.151,    3469,    3035,    4623,    4044,   0.78278
16 32 57.219,    3231,    3029,    4218,    3954,   0.78126
16 32 58.287,    3075,    3022,    3898,    3830,   0.77939
16 32 59.354,    3419,    2953,    4341,    3750,   0.76168
16 33  0.422,    3548,    3256,    4355,    3996,   0.83977
16 33  1.490,    3638,    3007,    4266,    3525,   0.77554
16 33  2.558,    3969,    3557,    4451,    3989,   0.91758
16 33  3.625,    3993,    3761,    4311,    4061,   0.97015
16 33  4.693,    4476,    3704,    4588,    3797,   0.95543
16 33  5.761,    4492,    3922,    4494,    3924,   1.01161
16 33  6.828,    4293,    3967,    4241,    3919,   1.02329
16 33  7.896,    4326,    4022,    4229,    3931,   1.03734
16 33  8.964,    4462,    4009,    4393,    3947,   1.03414
16 33 10.032,    4286,    3909,    4182,    3815,   1.00840
16 33 11.099,    4274,    3781,    4129,    3653,   0.97520
16 33 12.167,    4388,    4143,    4211,    3976,   1.06859
16 33 13.235,    4625,    4222,    4436,    4049,   1.08894
16 33 14.303,    4576,    4142,    4334,    3923,   1.06831
16 33 15.370,    4448,    3925,    4217,    3722,   1.01253
16 33 16.438,    4382,    4034,    4189,    3857,   1.04051
16 33 17.506,    4484,    4123,    4311,    3964,   1.06355
16 33 18.574,    4325,    4050,    4133,    3870,   1.04461
16 33 19.641,    4745,    4031,    4552,    3867,   1.03986
16 33 20.709,    4507,    4047,    4341,    3899,   1.04395
16 33 21.777,    4256,    3955,    4069,    3782,   1.02016
16 33 22.844,    4297,    4038,    4110,    3863,   1.04163
16 33 23.912,    4444,    4201,    4249,    4016,   1.08369
16 33 24.980,    4592,    4021,    4400,    3853,   1.03723
16 33 26.048,    4564,    4060,    4406,    3919,   1.04732
16 33 27.115,    4544,    3910,    4431,    3813,   1.00854
16 33 28.183,    4494,    3890,    4414,    3821,   1.00331
16 33 29.251,    4361,    3998,    4318,    3959,   1.03119
16 33 30.319,    4606,    3874,    4552,    3828,   0.99919
16 33 31.386,    4361,    3905,    4311,    3860,   1.00730
16 33 32.454,    4451,    3950,    4435,    3936,   1.01879
16 33 33.522,    4258,    3884,    4304,    3925,   1.00174
16 33 34.590,    4440,    3839,    4568,    3950,   0.99033
16 33 35.657,    4066,    3601,    4276,    3787,   0.92896
16 33 36.725,    4178,    3566,    4412,    3766,   0.91980
16 33 37.793,    4089,    3544,    4306,    3732,   0.91403
16 33 38.861,    4231,    3806,    4419,    3975,   0.98173
16 33 39.928,    4264,    3890,    4374,    3990,   1.00342
16 33 40.996,    4143,    3754,    4153,    3764,   0.96842
16 33 42.064,    4356,    3903,    4317,    3868,   1.00673
16 33 43.131,    4495,    3982,    4481,    3971,   1.02723
16 33 44.199,    4636,    4029,    4622,    4017,   1.03931
16 33 45.267,    4530,    3773,    4542,    3783,   0.97315
16 33 46.335,    3991,    3757,    4044,    3807,   0.96904
16 33 47.402,    4254,    3791,    4210,    3752,   0.97798
16 33 48.470,    4234,    3777,    4077,    3637,   0.97420
16 33 49.538,    4546,    4492,    4307,    4256,   1.15858
16 33 50.606,    4665,    4311,    4352,    4023,   1.11209
16 33 51.673,    4778,    4088,    4391,    3757,   1.05453
16 33 52.741,    4458,    4107,    4206,    3876,   1.05950
16 33 53.809,    4602,    4096,    4444,    3955,   1.05651
16 33 54.877,    4401,    3941,    4293,    3845,   1.01662
16 33 55.944,    4433,    3841,    4304,    3730,   0.99087
16 33 57.012,    4392,    3885,    4319,    3821,   1.00220
16 33 58.080,    4618,    4201,    4505,    4099,   1.08373
16 33 59.147,    4455,    3840,    4278,    3688,   0.99054
16 34  0.215,    4602,    4101,    4399,    3920,   1.05795
16 34  1.283,    4625,    4158,    4407,    3962,   1.07243
16 34  2.351,    4575,    3979,    4280,    3723,   1.02647
16 34  3.418,    4826,    4263,    4549,    4018,   1.09960
16 34  4.486,    4993,    4217,    4754,    4015,   1.08777
16 34  5.554,    4924,    3947,    4653,    3730,   1.01818
16 34  6.622,    4496,    3952,    4336,    3811,   1.01939
16 34  7.689,    4867,    4132,    4673,    3967,   1.06578
16 34  8.757,    4700,    3852,    4456,    3652,   0.99362
16 34  9.825,    4691,    4307,    4358,    4001,   1.11084
16 34 10.893,    4978,    4205,    4619,    3901,   1.08458
16 34 11.960,    4743,    4367,    4301,    3960,   1.12644
16 34 13.028,    5132,    4162,    4688,    3802,   1.07354
16 34 14.096,    4955,    4335,    4520,    3954,   1.11812
16 34 15.163,    4906,    4152,    4532,    3836,   1.07108
16 34 16.231,    4898,    4232,    4522,    3907,   1.09160
16 34 17.299,    4975,    4100,    4614,    3802,   1.05753
16 34 18.367,    5023,    4179,    4620,    3843,   1.07786
16 34 19.434,    5126,    4238,    4685,    3873,   1.09314
16 34 20.502,    4792,    4328,    4379,    3954,   1.11630
16 34 21.570,    4929,    4364,    4530,    4011,   1.12578
16 34 22.638,    5019,    4105,    4667,    3818,   1.05889
16 34 23.705,    4774,    4055,    4518,    3837,   1.04596
16 34 24.773,    4758,    3992,    4522,    3794,   1.02965
16 34 25.841,    4671,    3970,    4428,    3763,   1.02395
16 34 26.909,    5112,    4275,    4881,    4082,   1.10269
16 34 27.976,    4875,    4158,    4660,    3975,   1.07261
16 34 29.044,    4724,    3904,    4529,    3743,   1.00698
16 34 30.112,    4584,    3973,    4556,    3949,   1.02492
16 34 31.179,    4708,    3909,    4817,    3999,   1.00822
16 34 32.247,    4698,    3559,    4830,    3659,   0.91805
16 34 33.315,    4609,    3601,    4865,    3801,   0.92890
16 34 34.383,    4558,    3810,    4896,    4093,   0.98285
16 34 35.450,    4592,    3485,    4975,    3775,   0.89894
16 34 36.518,    4376,    3591,    4748,    3896,   0.92621
16 34 37.586,    4403,    3407,    4879,    3775,   0.87876
16 34 38.654,    4300,    3573,    4745,    3943,   0.92171
16 34 39.721,    4333,    3439,    4817,    3822,   0.88697
16 34 40.789,    4491,    3556,    4991,    3952,   0.91731
16 34 41.857,    4105,    3464,    4696,    3962,   0.89342
16 34 42.925,    4104,    3410,    4669,    3879,   0.87967
16 34 43.992,    4070,    3076,    4661,    3523,   0.79340
16 34 45.060,    4006,    3536,    4629,    4086,   0.91203
16 34 46.128,    4340,    3440,    4963,    3934,   0.88742
16 34 47.196,    4225,    3313,    4726,    3706,   0.85460
16 34 48.263,    4276,    3585,    4783,    4011,   0.92478
16 34 49.331,    4521,    3456,    5017,    3835,   0.89139
16 34 50.399,    4351,    3533,    4672,    3794,   0.91124
16 34 51.466,    4310,    3579,    4623,    3840,   0.92328
16 34 52.534,    4642,    3898,    4917,    4129,   1.00544
16 34 53.602,    4767,    3603,    5046,    3814,   0.92938
16 34 54.670,    4450,    3686,    4721,    3911,   0.95076
16 34 55.737,    4407,    3547,    4794,    3859,   0.91497
16 34 56.805,    4604,    3536,    5085,    3906,   0.91211
16 34 57.873,    4404,    3447,    4917,    3849,   0.88925
16 34 58.941,    4291,    3332,    4789,    3719,   0.85957
16 35  0.008,    4095,    3498,    4640,    3964,   0.90231
16 35  1.076,    4481,    3555,    5036,    3995,   0.91693
16 35  2.144,    4362,    3274,    4861,    3648,   0.84449
16 35  3.212,    4168,    3590,    4672,    4024,   0.92607
16 35  4.279,    4293,    3477,    4832,    3914,   0.89698
16 35  5.347,    4385,    3397,    4926,    3817,   0.87633
16 35  6.415,    4304,    3481,    4892,    3957,   0.89796
16 35  7.482,    4392,    3306,    4987,    3755,   0.85285
16 35  8.550,    4467,    3391,    5014,    3806,   0.87472
16 35  9.618,    4364,    3494,    4922,    3940,   0.90123
16 35 10.686,    4836,    3598,    5399,    4017,   0.92803
16 35 11.753,    4572,    3399,    5067,    3766,   0.87665
16 35 12.821,    4268,    3482,    4704,    3838,   0.89812
16 35 13.889,    4504,    3519,    4965,    3880,   0.90783
16 35 14.957,    4443,    3588,    4927,    3979,   0.92560
16 35 16.024,    4445,    3596,    4948,    4003,   0.92753
16 35 17.092,    4438,    3295,    4963,    3685,   0.84999
16 35 18.160,    4430,    3414,    5083,    3917,   0.88070
16 35 19.228,    4344,    3441,    5184,    4107,   0.88767
16 35 20.295,    4164,    3148,    5109,    3863,   0.81211
16 35 21.363,    3976,    2943,    4972,    3680,   0.75902
16 35 22.431,    4309,    2854,    5536,    3667,   0.73607
16 35 23.498,    4077,    3114,    5252,    4012,   0.80331
16 35 24.566,    4114,    3026,    5327,    3919,   0.78067
16 35 25.634,    3937,    3110,    4968,    3924,   0.80223
16 35 26.702,    3776,    2865,    4657,    3533,   0.73900
16 35 27.769,    3951,    3246,    4813,    3954,   0.83737
16 35 28.837,    4270,    3470,    5172,    4202,   0.89497
16 35 29.905,    4427,    3225,    5125,    3733,   0.83175
16 35 30.973,    4404,    3199,    5008,    3638,   0.82524
16 35 32.040,    4320,    3605,    4867,    4061,   0.92992
16 35 33.108,    4812,    3547,    5285,    3895,   0.91484
16 35 34.176,    4590,    3632,    4947,    3915,   0.93682
16 35 35.244,    4821,    3667,    5245,    3990,   0.94592
16 35 36.311,    4384,    3532,    4818,    3881,   0.91097
16 35 37.379,    4662,    3438,    5123,    3777,   0.88676
16 35 38.447,    4795,    3372,    5266,    3704,   0.86987
16 35 39.514,    4620,    3632,    5089,    4001,   0.93685
16 35 40.582,    4958,    3676,    5458,    4047,   0.94833
16 35 41.650,    5154,    3479,    5651,    3814,   0.89732
16 35 42.718,    4827,    3449,    5284,    3776,   0.88960
16 35 43.785,    4834,    3445,    5388,    3840,   0.88870
16 35 44.853,    4792,    3657,    5390,    4113,   0.94319
16 35 45.921,    4410,    3360,    5062,    3857,   0.86670
16 35 46.989,    4475,    3322,    5204,    3864,   0.85692
16 35 48.056,    4567,    3104,    5600,    3806,   0.80060
16 35 49.124,    4093,    3225,    5215,    4109,   0.83184
16 35 50.192,    4042,    2798,    5479,    3793,   0.72183
16 35 51.260,    3941,    2763,    5790,    4059,   0.71264
16 35 52.327,    3238,    2412,    5234,    3898,   0.62209
16 35 53.395,    2977,    1997,    5058,    3393,   0.51512
16 35 54.463,    2924,    2022,    5245,    3627,   0.52156
16 35 55.531,    3011,    2216,    5421,    3990,   0.57149
16 35 56.598,    2956,    2161,    5182,    3788,   0.55740
16 35 57.666,    3152,    2369,    5254,    3949,   0.61114
16 35 58.734,    2909,    2290,    4674,    3679,   0.59068
16 35 59.801,    3307,    2594,    5037,    3951,   0.66911
16 36  0.869,    3343,    2651,    4900,    3885,   0.68374
16 36  1.937,    3670,    2824,    5197,    3999,   0.72833
16 36  3.005,    3567,    2867,    5007,    4025,   0.73956
16 36  4.072,    3653,    2752,    5052,    3806,   0.70976
16 36  5.140,    3810,    2716,    5308,    3783,   0.70049
16 36  6.208,    3928,    2857,    5469,    3978,   0.73694
16 36  7.276,    3659,    2722,    4931,    3669,   0.70221
16 36  8.343,    3966,    2874,    5106,    3699,   0.74125
16 36  9.411,    4093,    3214,    5061,    3975,   0.82912
16 36 10.479,    4267,    3391,    4996,    3971,   0.87465
16 36 11.547,    4418,    3473,    4913,    3863,   0.89594
16 36 12.614,    4695,    3601,    4996,    3832,   0.92878
16 36 13.682,    4960,    3752,    5194,    3929,   0.96781
16 36 14.750,    4898,    3998,    5083,    4149,   1.03135
16 36 15.817,    5453,    3688,    5530,    3740,   0.95119
16 36 16.885,    4904,    3640,    4882,    3624,   0.93899
16 36 17.953,    5227,    4036,    5262,    4062,   1.04098
16 36 19.021,    5066,    4109,    5071,    4112,   1.05979
16 36 20.088,    5179,    3784,    5099,    3726,   0.97608
16 36 21.156,    4769,    3797,    4731,    3767,   0.97949
16 36 22.224,    5238,    3960,    5254,    3972,   1.02151
16 36 23.292,    4847,    3889,    4771,    3829,   1.00323
16 36 24.359,    5581,    3894,    5454,    3806,   1.00455
16 36 25.427,    5044,    4148,    4921,    4047,   1.07002
16 36 26.495,    5156,    3942,    4949,    3784,   1.01683
16 36 27.563,    5191,    3996,    4873,    3752,   1.03085
16 36 28.630,    5375,    4212,    4991,    3912,   1.08655
16 36 29.698,    5740,    4350,    5211,    3949,   1.12201
16 36 30.766,    5582,    4372,    4991,    3909,   1.12775
16 36 31.833,    5442,    4420,    4874,    3959,   1.14016
16 36 32.901,    5551,    4324,    4983,    3882,   1.11548
16 36 33.969,    5649,    4176,    5031,    3719,   1.07721
16 36 35.037,    5555,    4300,    4938,    3822,   1.10921
16 36 36.104,    5644,    4543,    4942,    3978,   1.17185
16 36 37.172,    6108,    4463,    5265,    3847,   1.15112
16 36 38.240,    5811,    4656,    4992,    3999,   1.20092
16 36 39.308,    6176,    4525,    5295,    3879,   1.16709
16 36 40.375,    5677,    4380,    4847,    3739,   1.12970
16 36 41.443,    5968,    4587,    5093,    3915,   1.18325
16 36 42.511,    5584,    4558,    4749,    3877,   1.17581
16 36 43.579,    5846,    4665,    4985,    3978,   1.20337
16 36 44.646,    5958,    4600,    5148,    3975,   1.18658
16 36 45.714,    5833,    4323,    4988,    3696,   1.11502
16 36 46.782,    6213,    4288,    5294,    3654,   1.10613
16 36 47.849,    6300,    4792,    5379,    4092,   1.23616
16 36 48.917,    6135,    4743,    5215,    4032,   1.22346
16 36 49.985,    5885,    4556,    4946,    3829,   1.17521
16 36 51.053,    6288,    4423,    5303,    3730,   1.14087
16 36 52.120,    6074,    4552,    5118,    3835,   1.17424
16 36 53.188,    5859,    4707,    4860,    3905,   1.21427
16 36 54.256,    5465,    4770,    4481,    3911,   1.23040
16 36 55.324,    5926,    4916,    4875,    4044,   1.26803
16 36 56.391,    6462,    4695,    5307,    3856,   1.21106
16 36 57.459,    5944,    4475,    4897,    3687,   1.15428
16 36 58.527,    5966,    4746,    4981,    3962,   1.22412
16 36 59.595,    5930,    4696,    4940,    3912,   1.21122
16 37  0.662,    6096,    4608,    5056,    3822,   1.18853
16 37  1.730,    6676,    4744,    5565,    3955,   1.22375
16 37  2.798,    5919,    4575,    4982,    3851,   1.18006
16 37  3.866,    5927,    4632,    4976,    3889,   1.19477
16 37  4.933,    5900,    4471,    4996,    3786,   1.15332
16 37  6.001,    5749,    4664,    4890,    3967,   1.20307
16 37  7.069,    5597,    4552,    4791,    3896,   1.17408
16 37  8.136,    6171,    4472,    5244,    3801,   1.15357
16 37  9.204,    5783,    4485,    4933,    3826,   1.15692
16 37 10.272,    5829,    4636,    4881,    3882,   1.19574
16 37 11.340,    5994,    4580,    4964,    3792,   1.18126
16 37 12.407,    5967,    4976,    4890,    4077,   1.28341
16 37 13.475,    6786,    4733,    5524,    3853,   1.22078
