Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
18 12  0.921,    2746,    1195,    2878,    1252,   0.99619
18 12  1.988,    2825,    1143,    2987,    1209,   0.95302
18 12  3.056,    2896,    1096,    3081,    1166,   0.91342
18 12  4.124,    2933,    1105,    3168,    1193,   0.92084
18 12  5.191,    2731,    1100,    2979,    1200,   0.91679
18 12  6.259,    2801,    1110,    3000,    1188,   0.92497
18 12  7.327,    2783,    1089,    3005,    1176,   0.90789
18 12  8.395,    2737,    1197,    2951,    1291,   0.99799
18 12  9.462,    2758,    1058,    2981,    1143,   0.88194
18 12 10.530,    2767,    1109,    2959,    1186,   0.92472
18 12 11.598,    2829,    1096,    3051,    1182,   0.91376
18 12 12.666,    2869,    1149,    3058,    1224,   0.95767
18 12 13.733,    2836,    1150,    2994,    1214,   0.95840
18 12 14.801,    2930,    1124,    3019,    1159,   0.93724
18 12 15.869,    2825,    1162,    2897,    1191,   0.96847
18 12 16.937,    2865,    1236,    2930,    1264,   1.03040
18 12 18.004,    2815,    1177,    2851,    1192,   0.98148
18 12 19.072,    2972,    1167,    2988,    1173,   0.97300
18 12 20.140,    2732,    1180,    2784,    1203,   0.98380
18 12 21.207,    2905,    1205,    2982,    1237,   1.00476
18 12 22.275,    2885,    1156,    2976,    1192,   0.96368
18 12 23.343,    2976,    1136,    3053,    1165,   0.94704
18 12 24.411,    2877,    1137,    2931,    1159,   0.94812
18 12 25.478,    2812,    1212,    2889,    1245,   1.01025
18 12 26.546,    3039,    1246,    3090,    1267,   1.03875
18 12 27.614,    2822,    1106,    2848,    1117,   0.92242
18 12 28.682,    2916,    1197,    2945,    1209,   0.99787
18 12 29.749,    2933,    1180,    2993,    1204,   0.98371
18 12 30.817,    2906,    1210,    2915,    1214,   1.00853
18 12 31.885,    2830,    1185,    2844,    1192,   0.98824
18 12 32.953,    2879,    1206,    2927,    1226,   1.00532
18 12 34.020,    2933,    1186,    2972,    1202,   0.98876
18 12 35.088,    2958,    1112,    2967,    1116,   0.92724
18 12 36.156,    2962,    1230,    2975,    1236,   1.02564
18 12 37.223,    2884,    1244,    2890,    1247,   1.03714
18 12 38.291,    2855,    1198,    2841,    1192,   0.99863
18 12 39.359,    2912,    1199,    2933,    1208,   0.99979
18 12 40.427,    3003,    1155,    3080,    1184,   0.96265
18 12 41.494,    2863,    1158,    2939,    1189,   0.96564
18 12 42.562,    2903,    1138,    3005,    1178,   0.94882
18 12 43.630,    2983,    1193,    3053,    1221,   0.99420
18 12 44.698,    2885,    1150,    2939,    1171,   0.95877
18 12 45.765,    2898,    1220,    2963,    1247,   1.01665
18 12 46.833,    2950,    1189,    2988,    1204,   0.99078
18 12 47.901,    2706,    1115,    2717,    1119,   0.92947
18 12 48.969,    2963,    1247,    2984,    1256,   1.03993
18 12 50.036,    2937,    1203,    2948,    1208,   1.00325
18 12 51.104,    2978,    1201,    2965,    1196,   1.00133
18 12 52.172,    2995,    1209,    3012,    1216,   1.00791
18 12 53.239,    2962,    1163,    2977,    1169,   0.96950
18 12 54.307,    2935,    1187,    2970,    1201,   0.98975
18 12 55.375,    2919,    1206,    2965,    1225,   1.00556
18 12 56.443,    2962,    1162,    3015,    1182,   0.96831
18 12 57.510,    2898,    1186,    2938,    1203,   0.98911
18 12 58.578,    2858,    1152,    2911,    1173,   0.96022
18 12 59.646,    2929,    1211,    2954,    1222,   1.00992
18 13  0.714,    3070,    1176,    3128,    1198,   0.98049
18 13  1.781,    2919,    1222,    2941,    1231,   1.01861
18 13  2.849,    2848,    1125,    2893,    1142,   0.93765
18 13  3.917,    2920,    1218,    2945,    1229,   1.01569
18 13  4.985,    3092,    1164,    3134,    1180,   0.97039
18 13  6.052,    3006,    1219,    3033,    1230,   1.01620
18 13  7.120,    2956,    1190,    3016,    1214,   0.99188
18 13  8.188,    3024,    1154,    3078,    1174,   0.96162
18 13  9.256,    2961,    1152,    3057,    1190,   0.96062
18 13 10.323,    2910,    1179,    3001,    1216,   0.98273
18 13 11.391,    2942,    1135,    3025,    1168,   0.94654
18 13 12.459,    2814,    1196,    2883,    1225,   0.99668
18 13 13.526,    2975,    1170,    3044,    1198,   0.97564
18 13 14.594,    2937,    1174,    2963,    1185,   0.97883
18 13 15.662,    2862,    1186,    2876,    1192,   0.98843
18 13 16.730,    2997,    1219,    3001,    1220,   1.01586
18 13 17.797,    2966,    1219,    2939,    1208,   1.01628
18 13 18.865,    2954,    1193,    2896,    1170,   0.99478
18 13 19.933,    2913,    1237,    2888,    1226,   1.03113
18 13 21.001,    2943,    1249,    2890,    1227,   1.04153
18 13 22.068,    3019,    1151,    2992,    1141,   0.95970
18 13 23.136,    2973,    1277,    2978,    1279,   1.06452
18 13 24.204,    2954,    1137,    2977,    1146,   0.94803
18 13 25.272,    2912,    1174,    2928,    1180,   0.97848
18 13 26.339,    2925,    1211,    2992,    1239,   1.00946
18 13 27.407,    2890,    1168,    2932,    1185,   0.97356
18 13 28.475,    2958,    1172,    2969,    1177,   0.97744
18 13 29.542,    3033,    1186,    3051,    1193,   0.98877
18 13 30.610,    3039,    1237,    3068,    1249,   1.03146
18 13 31.678,    2928,    1198,    2941,    1203,   0.99830
18 13 32.746,    3045,    1147,    3052,    1150,   0.95636
18 13 33.813,    2937,    1204,    2961,    1213,   1.00340
18 13 34.881,    2985,    1198,    3001,    1204,   0.99853
18 13 35.949,    2986,    1203,    2963,    1194,   1.00284
18 13 37.017,    3084,    1214,    3092,    1217,   1.01174
