Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
15 21  0.460,   16819,   19528,   16167,   18772,   1.06909
15 21  1.530,   15554,   18267,   14969,   17581,   1.00003
15 21  2.600,   15698,   19213,   14811,   18127,   1.05181
15 21  3.660,   16495,   18909,   15544,   17819,   1.03520
15 21  4.730,   17378,   20882,   16231,   19504,   1.14320
15 21  5.800,   15351,   19649,   14140,   18098,   1.07568
15 21  6.870,   16192,   19131,   14859,   17556,   1.04735
15 21  7.930,   16407,   20583,   15134,   18987,   1.12684
15 21  9.000,   16276,   19280,   15216,   18024,   1.05550
15 21 10.070,   15009,   20369,   14295,   19399,   1.11509
15 21 11.140,   16822,   18334,   16368,   17839,   1.00372
15 21 12.210,   15083,   17329,   14760,   16959,   0.94868
15 21 13.270,   17091,   18556,   16658,   18087,   1.01586
15 21 14.340,   15380,   18738,   14895,   18146,   1.02584
15 21 15.410,   15685,   20743,   14802,   19575,   1.13561
15 21 16.480,   16250,   18943,   15183,   17700,   1.03707
15 21 17.540,   16338,   19803,   15364,   18621,   1.08412
15 21 18.610,   16355,   19521,   15855,   18924,   1.06872
15 21 19.680,   15604,   18115,   15090,   17519,   0.99173
15 21 20.750,   15297,   17831,   14947,   17423,   0.97615
15 21 21.820,   14980,   19171,   14819,   18966,   1.04954
15 21 22.880,   15644,   18829,   15221,   18319,   1.03078
15 21 23.950,   15696,   18374,   15001,   17560,   1.00590
15 21 25.020,   15947,   19666,   15047,   18557,   1.07666
15 21 26.090,   15283,   19525,   14427,   18432,   1.06892
15 21 27.150,   15081,   20400,   14213,   19225,   1.11679
15 21 28.220,   14893,   18783,   13968,   17616,   1.02826
15 21 29.290,   15712,   18537,   14609,   17235,   1.01481
15 21 30.360,   15308,   20137,   14418,   18966,   1.10242
15 21 31.430,   16067,   20375,   15135,   19192,   1.11546
15 21 32.490,   15811,   19137,   14770,   17877,   1.04769
15 21 33.560,   14702,   18775,   13902,   17752,   1.02785
15 21 34.630,   17013,   19346,   16419,   18671,   1.05913
15 21 35.700,   14968,   18959,   14932,   18913,   1.03794
15 21 36.760,   16818,   18415,   16557,   18129,   1.00813
15 21 37.830,   15933,   16058,   15928,   16053,   0.87912
15 21 38.900,   15261,   19993,   15521,   20332,   1.09451
15 21 39.970,   15782,   17938,   16079,   18275,   0.98200
15 21 41.040,   16326,   17402,   16020,   17076,   0.95268
15 21 42.100,   16329,   18252,   16317,   18239,   0.99924
15 21 43.170,   15066,   19492,   15044,   19463,   1.06709
15 21 44.240,   14728,   18316,   14442,   17961,   1.00275
15 21 45.310,   14549,   18003,   14439,   17868,   0.98560
15 21 46.370,   15229,   19075,   15413,   19306,   1.04425
15 21 47.440,   15290,   17139,   15373,   17232,   0.93829
15 21 48.510,   14304,   17704,   14532,   17987,   0.96924
15 21 49.580,   14914,   18920,   15031,   19067,   1.03577
15 21 50.650,   14693,   17058,   14480,   16811,   0.93383
15 21 51.710,   14624,   19803,   14265,   19317,   1.08410
15 21 52.780,   15134,   19188,   14811,   18779,   1.05047
15 21 53.850,   15855,   18659,   15323,   18033,   1.02152
15 21 54.920,   15815,   18616,   15413,   18143,   1.01916
15 21 55.980,   16061,   18237,   16034,   18207,   0.99839
15 21 57.050,   15741,   19012,   15847,   19140,   1.04080
15 21 58.120,   15476,   16959,   15419,   16897,   0.92841
15 21 59.190,   14193,   17897,   14129,   17816,   0.97980
15 22  0.260,   15044,   19561,   14695,   19108,   1.07090
15 22  1.320,   14813,   18321,   14310,   17698,   1.00297
15 22  2.390,   15811,   20761,   15049,   19760,   1.13656
15 22  3.460,   15247,   18004,   14557,   17190,   0.98566
15 22  4.530,   15507,   19307,   14781,   18403,   1.05699
15 22  5.590,   14998,   19265,   14638,   18803,   1.05469
15 22  6.660,   16505,   18480,   15892,   17794,   1.01172
15 22  7.730,   15344,   18519,   14936,   18027,   1.01382
15 22  8.800,   15207,   19282,   15065,   19101,   1.05558
15 22  9.870,   14940,   18275,   14922,   18252,   1.00047
15 22 10.930,   15595,   17640,   15611,   17657,   0.96572
15 22 12.000,   16003,   17729,   16424,   18195,   0.97058
15 22 13.070,   13912,   18317,   14407,   18968,   1.00278
15 22 14.140,   15353,   17031,   15751,   17472,   0.93237
15 22 15.200,   14519,   17481,   15060,   18132,   0.95699
15 22 16.270,   14974,   18467,   15481,   19092,   1.01097
15 22 17.340,   15354,   16756,   15748,   17186,   0.91730
15 22 18.410,   16219,   18605,   16331,   18733,   1.01853
15 22 19.480,   15022,   17737,   15038,   17756,   0.97100
15 22 20.540,   15799,   19143,   15645,   18956,   1.04798
15 22 21.610,   14705,   18991,   14542,   18782,   1.03969
15 22 22.680,   15205,   17756,   14808,   17293,   0.97208
15 22 23.750,   14385,   18723,   14208,   18493,   1.02503
15 22 24.810,   15689,   19166,   15482,   18912,   1.04926
15 22 25.880,   15228,   17831,   15039,   17609,   0.97618
15 22 26.950,   15144,   19080,   15114,   19043,   1.04455
15 22 28.020,   16123,   17681,   15922,   17460,   0.96794
15 22 29.090,   15540,   17753,   15328,   17511,   0.97190
15 22 30.150,   14371,   20139,   14313,   20059,   1.10255
15 22 31.220,   16243,   17942,   16039,   17717,   0.98226
15 22 32.290,   15866,   18181,   15577,   17850,   0.99534
15 22 33.360,   15218,   18476,   15215,   18473,   1.01150
15 22 34.420,   15699,   18288,   15566,   18134,   1.00120
15 22 35.490,   14579,   18462,   14460,   18311,   1.01072
15 22 36.560,   14774,   18701,   14805,   18740,   1.02381
15 22 37.630,   15389,   18159,   15267,   18015,   0.99414
15 22 38.700,   16010,   17532,   15736,   17231,   0.95978
15 22 39.760,   17341,   19209,   17173,   19023,   1.05163
15 22 40.830,   15039,   19324,   14823,   19047,   1.05792
15 22 41.900,   15224,   18001,   14760,   17453,   0.98549
15 22 42.970,   15276,   18595,   14751,   17955,   1.01798
15 22 44.030,   15189,   19072,   14791,   18572,   1.04409
