Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
10 44 58.960,    2702,    1166,    2637,    1138,   0.99136
10 45  0.030,    2841,    1276,    2775,    1246,   1.08464
10 45  1.100,    2771,    1174,    2697,    1143,   0.99803
10 45  2.170,    2652,    1200,    2540,    1149,   1.02074
10 45  3.230,    2747,    1225,    2658,    1185,   1.04130
10 45  4.300,    2812,    1267,    2718,    1225,   1.07704
10 45  5.370,    2716,    1211,    2650,    1182,   1.02977
10 45  6.440,    2792,    1180,    2760,    1166,   1.00305
10 45  7.500,    2728,    1145,    2730,    1146,   0.97347
10 45  8.570,    2754,    1146,    2728,    1135,   0.97444
10 45  9.640,    2762,    1192,    2688,    1161,   1.01382
10 45 10.710,    2861,    1273,    2752,    1224,   1.08210
10 45 11.780,    2800,    1285,    2667,    1224,   1.09249
10 45 12.840,    2710,    1219,    2575,    1158,   1.03666
10 45 13.910,    2678,    1204,    2561,    1152,   1.02416
10 45 14.980,    2808,    1208,    2703,    1163,   1.02749
10 45 16.010,    2848,    1232,    2732,    1182,   1.04766
10 45 17.080,    2745,    1245,    2627,    1191,   1.05822
10 45 18.150,    2793,    1239,    2677,    1188,   1.05391
10 45 19.220,    2783,    1221,    2681,    1177,   1.03846
10 45 20.280,    2727,    1199,    2624,    1154,   1.01938
10 45 21.350,    2653,    1199,    2539,    1148,   1.01982
10 45 22.420,    2747,    1252,    2635,    1201,   1.06490
10 45 23.490,    2634,    1273,    2517,    1216,   1.08214
10 45 24.560,    2811,    1209,    2691,    1157,   1.02794
10 45 25.620,    2742,    1219,    2639,    1174,   1.03682
10 45 26.690,    2736,    1191,    2675,    1164,   1.01266
10 45 27.760,    2802,    1218,    2733,    1188,   1.03553
10 45 28.830,    2788,    1177,    2755,    1163,   1.00065
10 45 29.890,    2800,    1224,    2721,    1189,   1.04061
10 45 30.960,    2813,    1142,    2751,    1117,   0.97105
10 45 32.030,    2746,    1291,    2655,    1248,   1.09765
10 45 33.100,    2674,    1179,    2608,    1150,   1.00234
10 45 34.170,    2814,    1246,    2739,    1212,   1.05915
10 45 35.230,    2785,    1172,    2772,    1166,   0.99670
10 45 36.300,    2742,    1154,    2691,    1133,   0.98156
10 45 37.370,    2718,    1158,    2682,    1143,   0.98480
10 45 38.440,    2747,    1263,    2699,    1241,   1.07395
10 45 39.500,    2800,    1211,    2728,    1181,   1.03008
10 45 40.570,    2746,    1200,    2668,    1166,   1.02029
10 45 41.640,    2763,    1201,    2717,    1181,   1.02128
10 45 42.710,    2783,    1178,    2740,    1159,   1.00146
10 45 43.780,    2655,    1191,    2645,    1187,   1.01287
10 45 44.840,    2623,    1203,    2617,    1201,   1.02310
10 45 45.910,    2775,    1129,    2738,    1115,   0.96039
10 45 46.980,    2635,    1191,    2554,    1155,   1.01280
10 45 48.050,    2692,    1244,    2612,    1207,   1.05772
10 45 49.110,    2784,    1299,    2643,    1233,   1.10444
10 45 50.180,    2828,    1196,    2687,    1137,   1.01702
10 45 51.250,    2718,    1263,    2598,    1208,   1.07424
10 45 52.320,    2920,    1186,    2809,    1141,   1.00846
10 45 53.390,    2796,    1206,    2686,    1158,   1.02549
10 45 54.450,    2694,    1261,    2614,    1223,   1.07183
10 45 55.520,    2794,    1206,    2706,    1168,   1.02535
10 45 56.590,    2856,    1203,    2750,    1158,   1.02265
10 45 57.660,    2691,    1196,    2615,    1162,   1.01734
10 45 58.730,    2740,    1241,    2679,    1213,   1.05542
10 45 59.790,    2754,    1206,    2706,    1185,   1.02532
10 46  0.860,    2770,    1169,    2737,    1155,   0.99381
10 46  1.930,    2752,    1173,    2731,    1164,   0.99761
10 46  3.000,    2765,    1164,    2738,    1152,   0.98952
10 46  4.060,    2821,    1215,    2776,    1196,   1.03329
10 46  5.130,    2732,    1218,    2639,    1177,   1.03607
10 46  6.200,    2756,    1205,    2641,    1155,   1.02467
10 46  7.270,    2701,    1285,    2586,    1230,   1.09233
10 46  8.340,    2813,    1212,    2706,    1166,   1.03046
10 46  9.400,    2658,    1222,    2554,    1174,   1.03938
10 46 10.470,    2696,    1188,    2612,    1151,   1.01028
10 46 11.540,    2825,    1215,    2740,    1178,   1.03291
10 46 12.610,    2711,    1232,    2635,    1197,   1.04765
10 46 13.670,    2679,    1207,    2574,    1159,   1.02593
10 46 14.740,    2780,    1209,    2649,    1152,   1.02791
10 46 15.810,    2798,    1259,    2671,    1201,   1.07019
10 46 17.880,    2908,    1266,    2785,    1213,   1.07661
10 46 17.950,    2790,    1221,    2663,    1165,   1.03797
10 46 19.010,    2830,    1186,    2715,    1138,   1.00847
10 46 20.080,    2741,    1229,    2658,    1192,   1.04524
10 46 21.150,    2763,    1229,    2696,    1199,   1.04464
10 46 22.220,    2738,    1199,    2674,    1171,   1.01987
10 46 23.280,    2785,    1183,    2696,    1146,   1.00632
10 46 24.350,    2750,    1182,    2670,    1148,   1.00486
10 46 25.420,    2701,    1281,    2583,    1225,   1.08933
10 46 26.490,    2644,    1210,    2477,    1134,   1.02878
10 46 27.560,    2745,    1294,    2563,    1208,   1.09996
10 46 28.620,    2798,    1310,    2603,    1219,   1.11373
10 46 29.690,    2765,    1204,    2579,    1123,   1.02408
10 46 30.760,    2793,    1303,    2605,    1215,   1.10766
10 46 31.830,    2776,    1194,    2637,    1134,   1.01492
10 46 32.890,    2769,    1294,    2652,    1239,   1.09996
10 46 33.960,    2704,    1196,    2623,    1160,   1.01664
10 46 35.030,    2746,    1155,    2656,    1117,   0.98202
10 46 36.100,    2769,    1224,    2722,    1203,   1.04071
10 46 37.170,    2696,    1210,    2658,    1193,   1.02898
10 46 38.230,    2755,    1197,    2688,    1168,   1.01819
10 46 39.300,    2836,    1177,    2739,    1137,   1.00115
10 46 40.370,    2755,    1218,    2659,    1175,   1.03549
10 46 41.440,    2794,    1286,    2700,    1243,   1.09341
10 46 42.500,    2726,    1215,    2612,    1164,   1.03315
10 46 43.570,    2748,    1188,    2663,    1152,   1.01051
10 46 44.640,    2717,    1229,    2698,    1220,   1.04507
10 46 45.710,    2760,    1150,    2743,    1143,   0.97752
10 46 46.780,    2662,    1140,    2654,    1136,   0.96920
10 46 47.840,    2786,    1209,    2801,    1215,   1.02796
10 46 48.910,    2772,    1171,    2795,    1181,   0.99578
10 46 49.980,    2674,    1179,    2665,    1175,   1.00273
10 46 51.050,    2707,    1132,    2712,    1135,   0.96296
10 46 52.110,    2707,    1209,    2669,    1192,   1.02768
10 46 53.180,    2746,    1178,    2710,    1162,   1.00129
10 46 54.250,    2728,    1266,    2671,    1240,   1.07686
10 46 55.320,    2773,    1173,    2709,    1146,   0.99719
10 46 56.390,    2738,    1181,    2672,    1153,   1.00461
10 46 57.450,    2677,    1220,    2631,    1200,   1.03777
10 46 58.520,    2692,    1184,    2626,    1155,   1.00704
10 46 59.590,    2801,    1223,    2725,    1189,   1.03984
10 47  0.660,    2687,    1218,    2661,    1207,   1.03593
10 47  1.720,    2699,    1200,    2680,    1191,   1.02008
10 47  2.790,    2674,    1112,    2679,    1114,   0.94512
10 47  3.860,    2655,    1171,    2654,    1170,   0.99534
10 47  4.930,    2769,    1170,    2777,    1173,   0.99457
10 47  6.000,    2661,    1231,    2654,    1228,   1.04680
10 47  7.060,    2722,    1179,    2696,    1168,   1.00276
10 47  8.130,    2718,    1145,    2686,    1131,   0.97344
10 47  9.200,    2735,    1212,    2718,    1205,   1.03076
10 47 10.270,    2817,    1183,    2816,    1183,   1.00601
10 47 11.330,    2768,    1198,    2763,    1195,   1.01831
10 47 12.400,    2664,    1145,    2696,    1159,   0.97350
10 47 13.470,    2577,    1154,    2615,    1171,   0.98139
10 47 14.540,    2646,    1129,    2703,    1154,   0.96030
10 47 15.610,    2720,    1169,    2765,    1189,   0.99428
10 47 16.670,    2666,    1158,    2691,    1169,   0.98456
10 47 17.740,    2688,    1174,    2701,    1180,   0.99867
10 47 18.810,    2769,    1194,    2720,    1172,   1.01500
10 47 19.880,    2683,    1156,    2612,    1126,   0.98292
10 47 20.940,    2753,    1305,    2676,    1268,   1.10946
10 47 22.010,    2695,    1210,    2612,    1173,   1.02924
10 47 23.080,    2671,    1184,    2558,    1134,   1.00652
10 47 24.150,    2707,    1212,    2625,    1175,   1.03026
10 47 25.220,    2661,    1229,    2580,    1192,   1.04513
10 47 26.280,    2626,    1228,    2543,    1189,   1.04387
10 47 27.350,    2659,    1212,    2595,    1183,   1.03096
10 47 28.420,    2548,    1193,    2522,    1181,   1.01405
10 47 29.490,    2607,    1165,    2594,    1159,   0.99029
10 47 30.550,    2626,    1143,    2629,    1144,   0.97167
10 47 31.620,    2713,    1199,    2677,    1183,   1.01910
10 47 32.690,    2655,    1176,    2606,    1154,   0.99974
10 47 33.760,    2493,    1278,    2430,    1245,   1.08641
10 47 34.830,    2577,    1197,    2496,    1159,   1.01772
10 47 35.890,    2604,    1184,    2535,    1153,   1.00657
10 47 36.960,    2581,    1237,    2564,    1229,   1.05162
10 47 38.030,    2604,    1144,    2587,    1137,   0.97276
10 47 39.100,    2608,    1158,    2556,    1134,   0.98426
10 47 40.160,    2693,    1196,    2639,    1172,   1.01720
10 47 41.230,    2633,    1266,    2542,    1222,   1.07645
10 47 42.300,    2596,    1238,    2487,    1186,   1.05286
10 47 43.370,    2583,    1233,    2465,    1176,   1.04810
10 47 44.440,    2578,    1206,    2496,    1167,   1.02508
10 47 45.500,    2597,    1219,    2546,    1195,   1.03679
10 47 46.570,    2602,    1177,    2573,    1164,   1.00098
10 47 47.640,    2613,    1163,    2570,    1144,   0.98899
10 47 48.710,    2578,    1181,    2560,    1173,   1.00401
10 47 49.770,    2529,    1238,    2516,    1231,   1.05230
10 47 50.840,    2510,    1162,    2466,    1141,   0.98769
10 47 51.910,    2662,    1167,    2614,    1146,   0.99230
10 47 52.980,    2516,    1239,    2485,    1224,   1.05330
10 47 54.050,    2519,    1184,    2463,    1158,   1.00709
10 47 55.110,    2546,    1201,    2467,    1163,   1.02082
10 47 56.180,    2520,    1222,    2453,    1190,   1.03931
10 47 57.250,    2441,    1222,    2365,    1184,   1.03889
10 47 58.320,    2608,    1212,    2521,    1172,   1.03099
10 47 59.380,    2467,    1210,    2406,    1180,   1.02915
10 48  0.450,    2608,    1217,    2528,    1180,   1.03449
10 48  1.520,    2522,    1169,    2438,    1130,   0.99437
10 48  2.590,    2571,    1256,    2515,    1229,   1.06826
10 48  3.660,    2489,    1232,    2451,    1213,   1.04781
10 48  4.720,    2428,    1135,    2383,    1114,   0.96505
10 48  5.790,    2474,    1179,    2458,    1172,   1.00248
10 48  6.860,    2550,    1187,    2555,    1189,   1.00947
10 48  7.930,    2408,    1183,    2412,    1185,   1.00630
10 48  8.990,    2406,    1184,    2425,    1194,   1.00702
10 48 10.060,    2470,    1139,    2484,    1145,   0.96812
10 48 11.130,    2451,    1141,    2470,    1150,   0.97045
10 48 12.200,    2306,    1200,    2342,    1219,   1.02028
10 48 13.270,    2459,    1170,    2485,    1183,   0.99515
10 48 14.330,    2416,    1140,    2434,    1148,   0.96899
10 48 15.400,    2371,    1167,    2417,    1190,   0.99246
10 48 16.470,    2406,    1160,    2438,    1176,   0.98666
10 48 17.540,    2382,    1132,    2377,    1130,   0.96272
10 48 18.600,    2448,    1204,    2414,    1187,   1.02354
10 48 19.670,    2391,    1228,    2359,    1212,   1.04437
10 48 20.740,    2254,    1239,    2195,    1207,   1.05357
10 48 21.810,    2375,    1158,    2297,    1120,   0.98475
10 48 22.880,    2474,    1207,    2411,    1176,   1.02592
10 48 23.940,    2500,    1246,    2472,    1232,   1.05988
10 48 25.010,    2457,    1184,    2423,    1167,   1.00647
10 48 26.080,    2435,    1154,    2416,    1145,   0.98106
10 48 27.150,    2312,    1173,    2331,    1183,   0.99717
10 48 28.210,    2325,    1170,    2350,    1183,   0.99496
10 48 29.280,    2318,    1151,    2348,    1165,   0.97860
10 48 30.350,    2359,    1170,    2402,    1191,   0.99446
10 48 31.420,    2280,    1144,    2353,    1181,   0.97273
10 48 32.490,    2315,    1142,    2428,    1198,   0.97116
10 48 33.550,    2270,    1091,    2394,    1151,   0.92794
10 48 34.620,    2423,    1058,    2557,    1117,   0.89964
10 48 35.690,    2286,    1141,    2418,    1207,   0.97032
10 48 36.760,    2236,    1138,    2333,    1188,   0.96765
10 48 37.820,    2262,    1131,    2337,    1169,   0.96179
10 48 38.890,    2366,    1166,    2427,    1196,   0.99126
10 48 39.960,    2320,    1114,    2389,    1147,   0.94742
10 48 41.030,    2335,    1185,    2402,    1218,   1.00727
10 48 42.100,    2275,    1117,    2348,    1153,   0.94948
10 48 43.160,    2288,    1137,    2344,    1165,   0.96677
10 48 44.230,    2317,    1144,    2383,    1177,   0.97259
10 48 45.300,    2225,    1158,    2261,    1176,   0.98443
10 48 46.370,    2321,    1161,    2314,    1158,   0.98756
10 48 47.430,    2323,    1188,    2312,    1182,   1.01001
10 48 48.500,    2376,    1248,    2375,    1248,   1.06153
10 48 49.570,    2266,    1153,    2247,    1143,   0.98022
10 48 50.640,    2276,    1131,    2275,    1130,   0.96128
10 48 51.710,    2225,    1212,    2263,    1232,   1.03017
10 48 52.770,    2292,    1140,    2298,    1142,   0.96905
10 48 53.840,    2293,    1146,    2289,    1144,   0.97429
10 48 54.910,    2311,    1239,    2324,    1246,   1.05358
10 48 55.980,    2332,    1154,    2318,    1147,   0.98159
10 48 57.040,    2364,    1168,    2324,    1148,   0.99301
10 48 58.110,    2223,    1209,    2211,    1202,   1.02771
10 48 59.180,    2146,    1212,    2126,    1201,   1.03080
10 49  0.250,    2251,    1170,    2216,    1152,   0.99458
10 49  1.320,    2186,    1176,    2148,    1156,   1.00027
10 49  2.380,    2231,    1206,    2196,    1187,   1.02525
10 49  3.450,    2192,    1220,    2162,    1204,   1.03755
10 49  4.520,    2304,    1202,    2289,    1194,   1.02234
10 49  5.590,    2199,    1157,    2190,    1152,   0.98347
10 49  6.650,    2159,    1134,    2205,    1159,   0.96457
10 49  7.720,    2177,    1189,    2253,    1231,   1.01082
10 49  8.790,    2196,    1075,    2271,    1112,   0.91432
10 49  9.860,    2086,    1125,    2145,    1157,   0.95698
10 49 10.930,    2110,    1162,    2186,    1205,   0.98833
10 49 11.990,    2086,    1167,    2118,    1185,   0.99240
10 49 13.060,    2118,    1143,    2147,    1159,   0.97212
10 49 14.130,    2099,    1195,    2106,    1199,   1.01627
10 49 15.200,    2146,    1134,    2159,    1141,   0.96414
10 49 16.260,    2236,    1221,    2242,    1225,   1.03850
10 49 17.330,    2067,    1151,    2089,    1163,   0.97839
10 49 18.400,    2172,    1163,    2194,    1175,   0.98923
10 49 19.470,    2199,    1148,    2240,    1169,   0.97641
10 49 20.540,    2234,    1138,    2278,    1160,   0.96765
10 49 21.600,    2147,    1174,    2189,    1197,   0.99846
10 49 22.670,    2016,    1143,    2052,    1163,   0.97158
10 49 23.740,    2043,    1164,    2081,    1185,   0.98977
10 49 24.810,    2163,    1156,    2205,    1179,   0.98337
10 49 25.870,    2140,    1136,    2158,    1146,   0.96630
10 49 26.940,    2128,    1168,    2162,    1187,   0.99326
10 49 28.010,    2168,    1205,    2191,    1218,   1.02459
10 49 29.080,    2088,    1123,    2110,    1135,   0.95496
10 49 30.150,    2094,    1186,    2129,    1206,   1.00851
10 49 31.210,    2154,    1137,    2212,    1168,   0.96704
10 49 32.280,    2028,    1133,    2066,    1154,   0.96366
10 49 33.350,    2074,    1147,    2106,    1165,   0.97520
10 49 34.420,    2056,    1170,    2078,    1182,   0.99471
10 49 35.480,    2120,    1203,    2130,    1208,   1.02256
10 49 36.550,    2164,    1168,    2162,    1167,   0.99279
10 49 37.620,    2072,    1168,    2071,    1168,   0.99338
10 49 38.690,    2087,    1176,    2082,    1173,   0.99978
10 49 39.760,    2104,    1170,    2104,    1170,   0.99456
10 49 40.820,    2048,    1214,    2052,    1217,   1.03262
10 49 41.890,    2017,    1151,    2013,    1149,   0.97853
10 49 42.960,    2054,    1157,    2046,    1152,   0.98375
10 49 44.030,    2035,    1199,    2036,    1200,   1.01992
10 49 45.090,    2045,    1182,    2033,    1175,   1.00491
10 49 46.160,    1991,    1190,    1988,    1188,   1.01174
10 49 47.230,    2069,    1188,    2079,    1194,   1.01025
10 49 48.300,    2062,    1131,    2082,    1142,   0.96191
10 49 49.370,    2055,    1160,    2075,    1171,   0.98600
10 49 50.430,    2084,    1156,    2104,    1167,   0.98260
10 49 51.500,    2009,    1187,    2012,    1189,   1.00952
10 49 52.570,    2041,    1190,    2035,    1187,   1.01227
10 49 53.640,    2112,    1179,    2101,    1173,   1.00290
10 49 54.700,    1981,    1184,    1974,    1180,   1.00714
10 49 55.770,    2102,    1170,    2101,    1169,   0.99447
10 49 56.840,    1985,    1177,    1981,    1175,   1.00098
10 49 57.910,    2042,    1172,    2014,    1156,   0.99683
10 49 58.980,    2119,    1188,    2082,    1168,   1.01044
10 50  0.040,    1945,    1254,    1911,    1232,   1.06619
10 50  1.110,    2047,    1191,    2005,    1167,   1.01313
10 50  2.180,    2035,    1178,    2030,    1175,   1.00173
10 50  3.250,    2035,    1191,    2083,    1220,   1.01313
10 50  4.310,    1973,    1080,    2034,    1114,   0.91863
10 50  5.380,    2041,    1103,    2100,    1135,   0.93817
10 50  6.450,    1947,    1151,    2004,    1185,   0.97842
10 50  7.520,    1868,    1190,    1887,    1202,   1.01153
10 50  8.590,    1936,    1188,    1962,    1204,   1.00978
10 50  9.650,    1968,    1190,    1989,    1203,   1.01223
10 50 10.720,    1977,    1083,    2019,    1106,   0.92086
10 50 11.790,    1980,    1167,    2059,    1214,   0.99236
10 50 12.860,    1996,    1130,    2081,    1178,   0.96073
10 50 13.920,    2004,    1084,    2067,    1118,   0.92175
10 50 14.990,    1958,    1174,    2052,    1231,   0.99859
10 50 16.060,    1976,    1144,    2055,    1190,   0.97273
10 50 17.130,    1931,    1078,    1979,    1105,   0.91695
10 50 18.200,    2034,    1174,    2103,    1214,   0.99820
10 50 19.260,    1977,    1168,    2051,    1211,   0.99325
10 50 20.330,    2072,    1123,    2094,    1135,   0.95453
10 50 21.400,    1935,    1127,    1955,    1139,   0.95853
10 50 22.470,    1916,    1226,    1938,    1240,   1.04244
10 50 23.530,    1937,    1178,    1928,    1173,   1.00152
10 50 24.600,    1981,    1159,    1936,    1133,   0.98577
10 50 25.670,    1941,    1216,    1899,    1190,   1.03395
10 50 26.740,    2051,    1237,    2018,    1217,   1.05175
10 50 27.810,    1994,    1219,    1951,    1193,   1.03668
10 50 28.870,    1970,    1145,    1947,    1132,   0.97365
10 50 29.940,    2010,    1193,    2005,    1190,   1.01419
10 50 31.010,    2060,    1156,    2082,    1169,   0.98326
10 50 32.080,    2116,    1181,    2131,    1190,   1.00439
10 50 33.140,    1972,    1141,    1993,    1154,   0.97060
10 50 34.210,    1941,    1167,    1928,    1159,   0.99238
10 50 35.280,    2007,    1172,    1972,    1151,   0.99641
10 50 36.350,    1944,    1260,    1915,    1240,   1.07107
10 50 37.420,    1975,    1245,    1930,    1216,   1.05839
10 50 38.480,    1960,    1128,    1911,    1100,   0.95927
10 50 39.550,    1940,    1212,    1921,    1201,   1.03091
10 50 40.620,    1949,    1187,    1976,    1203,   1.00942
10 50 41.690,    1953,    1165,    1979,    1181,   0.99099
10 50 42.760,    2004,    1108,    2049,    1133,   0.94194
10 50 43.820,    1886,    1128,    1930,    1154,   0.95928
10 50 44.890,    1929,    1162,    1972,    1188,   0.98824
10 50 45.960,    2028,    1184,    2060,    1203,   1.00698
10 50 47.030,    1930,    1170,    1950,    1183,   0.99500
10 50 48.090,    1890,    1143,    1929,    1167,   0.97222
10 50 49.160,    2018,    1159,    2090,    1200,   0.98540
10 50 50.230,    1923,    1107,    1987,    1144,   0.94095
10 50 51.300,    1894,    1099,    1953,    1134,   0.93479
10 50 52.370,    1861,    1182,    1932,    1227,   1.00511
10 50 53.430,    1914,    1154,    1956,    1179,   0.98084
10 50 54.500,    1919,    1123,    1907,    1116,   0.95509
10 50 55.570,    1885,    1197,    1865,    1184,   1.01760
10 50 56.640,    1940,    1262,    1889,    1228,   1.07266
10 50 57.700,    1991,    1208,    1927,    1169,   1.02684
10 50 58.770,    2001,    1252,    1938,    1213,   1.06453
10 50 59.840,    2015,    1158,    1978,    1137,   0.98500
10 51  0.910,    2007,    1190,    1971,    1168,   1.01158
10 51  1.980,    1828,    1184,    1825,    1182,   1.00661
10 51  3.040,    1876,    1205,    1879,    1207,   1.02421
10 51  4.110,    1981,    1153,    2011,    1170,   0.98020
10 51  5.180,    2078,    1139,    2134,    1170,   0.96818
10 51  6.250,    1923,    1113,    1998,    1157,   0.94681
10 51  7.310,    2042,    1115,    2126,    1161,   0.94845
10 51  8.380,    2023,    1139,    2084,    1173,   0.96814
10 51  9.450,    1912,    1141,    1963,    1171,   0.97014
10 51 10.520,    2002,    1200,    2048,    1227,   1.02020
10 51 11.590,    1930,    1132,    1952,    1145,   0.96286
10 51 12.650,    1867,    1137,    1889,    1150,   0.96650
10 51 13.720,    1998,    1204,    2015,    1214,   1.02348
10 51 14.790,    2054,    1140,    2039,    1131,   0.96899
10 51 15.860,    2088,    1218,    2068,    1206,   1.03580
10 51 16.920,    1996,    1225,    1987,    1220,   1.04203
10 51 17.990,    1964,    1151,    1969,    1154,   0.97835
10 51 19.060,    2005,    1172,    2018,    1180,   0.99627
10 51 20.130,    1950,    1097,    1970,    1108,   0.93280
10 51 21.200,    1976,    1196,    1988,    1203,   1.01662
10 51 22.260,    1983,    1205,    2008,    1220,   1.02471
10 51 23.330,    2065,    1174,    2057,    1169,   0.99794
10 51 24.400,    1964,    1136,    1966,    1137,   0.96588
10 51 25.470,    2089,    1194,    2089,    1194,   1.01499
10 51 26.530,    1975,    1167,    1996,    1179,   0.99197
10 51 27.600,    1952,    1209,    1985,    1229,   1.02786
10 51 28.670,    2018,    1113,    2066,    1140,   0.94628
10 51 29.740,    1947,    1100,    1992,    1126,   0.93521
10 51 30.810,    1976,    1153,    2042,    1192,   0.98082
10 51 31.870,    1931,    1171,    1960,    1189,   0.99576
10 51 32.940,    2046,    1153,    2035,    1146,   0.98004
10 51 34.010,    2077,    1215,    2049,    1199,   1.03296
10 51 35.080,    2013,    1221,    1996,    1211,   1.03845
10 51 36.140,    1940,    1200,    1938,    1199,   1.02076
10 51 36.000,    1978,    1142,    1983,    1145,   0.97116
10 51 38.280,    2069,    1110,    2054,    1102,   0.94409
10 51 39.350,    2006,    1191,    2004,    1190,   1.01289
10 51 40.420,    1941,    1278,    1918,    1264,   1.08707
10 51 41.480,    1966,    1166,    1916,    1137,   0.99162
10 51 42.550,    2148,    1203,    2105,    1180,   1.02334
10 51 43.620,    2028,    1194,    2016,    1187,   1.01509
10 51 44.690,    1983,    1158,    1973,    1152,   0.98454
10 51 45.750,    2078,    1192,    2069,    1187,   1.01387
10 51 46.820,    1986,    1163,    1968,    1153,   0.98925
10 51 47.890,    2037,    1198,    2022,    1189,   1.01872
10 51 48.960,    2052,    1220,    2045,    1216,   1.03747
10 51 50.030,    2089,    1151,    2095,    1154,   0.97870
10 51 51.090,    2097,    1167,    2116,    1178,   0.99252
10 51 52.160,    2049,    1126,    2095,    1151,   0.95776
10 51 53.230,    2067,    1162,    2111,    1187,   0.98805
10 51 54.300,    2076,    1145,    2125,    1172,   0.97392
10 51 55.360,    2002,    1156,    2036,    1176,   0.98304
10 51 56.430,    2190,    1156,    2247,    1186,   0.98334
10 51 57.500,    2133,    1161,    2174,    1183,   0.98722
10 51 58.570,    2126,    1114,    2171,    1138,   0.94706
10 51 59.640,    2096,    1184,    2149,    1214,   1.00639
10 52  0.700,    2031,    1141,    2114,    1188,   0.97044
10 52  1.770,    2033,    1133,    2107,    1175,   0.96339
10 52  2.840,    2112,    1077,    2217,    1131,   0.91567
10 52  3.910,    2086,    1137,    2170,    1183,   0.96695
10 52  4.970,    2086,    1112,    2145,    1144,   0.94588
10 52  6.040,    2085,    1193,    2122,    1214,   1.01408
10 52  7.110,    2109,    1199,    2137,    1215,   1.01982
10 52  8.180,    2143,    1135,    2151,    1139,   0.96520
10 52  9.250,    2244,    1165,    2263,    1175,   0.99078
10 52 10.310,    2109,    1167,    2140,    1184,   0.99206
10 52 11.380,    2078,    1166,    2091,    1173,   0.99111
10 52 12.450,    2123,    1164,    2147,    1177,   0.98943
10 52 13.520,    2110,    1183,    2130,    1195,   1.00592
10 52 14.580,    2141,    1136,    2152,    1141,   0.96555
10 52 15.650,    2207,    1176,    2218,    1182,   0.99980
10 52 16.720,    2139,    1192,    2167,    1207,   1.01333
10 52 17.790,    2156,    1165,    2171,    1174,   0.99083
10 52 18.860,    2171,    1137,    2193,    1148,   0.96638
10 52 19.920,    2195,    1169,    2204,    1174,   0.99417
10 52 20.990,    2232,    1159,    2237,    1161,   0.98527
10 52 22.060,    2154,    1228,    2177,    1241,   1.04407
10 52 23.130,    2181,    1175,    2204,    1187,   0.99880
10 52 24.190,    2111,    1090,    2158,    1114,   0.92657
10 52 25.260,    2164,    1169,    2233,    1206,   0.99361
10 52 26.330,    2155,    1092,    2232,    1131,   0.92874
10 52 27.400,    2264,    1173,    2308,    1196,   0.99779
10 52 28.470,    2263,    1154,    2309,    1177,   0.98093
10 52 29.530,    2217,    1180,    2205,    1174,   1.00347
10 52 30.600,    2158,    1163,    2162,    1165,   0.98876
10 52 31.670,    2179,    1242,    2172,    1238,   1.05581
10 52 32.740,    2248,    1131,    2222,    1119,   0.96189
10 52 33.800,    2199,    1183,    2153,    1158,   1.00553
10 52 34.870,    2318,    1228,    2286,    1211,   1.04435
10 52 35.940,    2261,    1224,    2214,    1198,   1.04040
10 52 37.010,    2226,    1198,    2159,    1162,   1.01901
10 52 38.080,    2256,    1172,    2215,    1151,   0.99691
10 52 39.140,    2317,    1240,    2309,    1236,   1.05476
10 52 40.210,    2304,    1154,    2315,    1160,   0.98139
10 52 41.280,    2344,    1135,    2361,    1143,   0.96483
10 52 42.350,    2297,    1151,    2351,    1178,   0.97903
10 52 43.410,    2283,    1157,    2329,    1180,   0.98393
10 52 44.480,    2300,    1150,    2348,    1173,   0.97746
10 52 45.550,    2252,    1173,    2316,    1206,   0.99714
10 52 46.620,    2448,    1130,    2498,    1153,   0.96111
10 52 47.690,    2385,    1107,    2456,    1139,   0.94091
10 52 48.750,    2367,    1205,    2439,    1242,   1.02499
10 52 49.820,    2370,    1096,    2416,    1117,   0.93155
10 52 50.890,    2214,    1169,    2223,    1174,   0.99395
10 52 51.960,    2329,    1192,    2358,    1207,   1.01362
10 52 53.020,    2324,    1195,    2324,    1195,   1.01611
10 52 54.090,    2272,    1157,    2261,    1151,   0.98344
10 52 55.160,    2375,    1167,    2372,    1165,   0.99205
10 52 56.230,    2106,    1198,    2141,    1218,   1.01909
10 52 57.300,    2329,    1172,    2399,    1207,   0.99662
10 52 58.360,    2389,    1092,    2472,    1130,   0.92829
10 52 59.430,    2265,    1080,    2362,    1127,   0.91867
10 53  0.500,    2384,    1141,    2460,    1177,   0.97001
10 53  1.570,    2397,    1154,    2461,    1185,   0.98120
10 53  2.630,    2422,    1231,    2445,    1242,   1.04646
10 53  3.700,    2459,    1122,    2458,    1121,   0.95386
10 53  4.770,    2344,    1179,    2315,    1165,   1.00262
10 53  5.840,    2435,    1197,    2429,    1194,   1.01775
10 53  6.910,    2423,    1225,    2382,    1204,   1.04179
10 53  7.970,    2408,    1172,    2380,    1158,   0.99616
10 53  9.040,    2467,    1209,    2449,    1200,   1.02777
10 53 10.110,    2425,    1147,    2423,    1146,   0.97502
10 53 11.180,    2383,    1172,    2429,    1194,   0.99650
10 53 12.240,    2452,    1186,    2520,    1219,   1.00882
10 53 13.310,    2433,    1056,    2512,    1090,   0.89781
10 53 14.380,    2495,    1162,    2577,    1200,   0.98820
